TESIM-166-B-2000,Control De Informes Para El Mantenimiento Adecuado De Los Vehículos Carrufo Manual Del Usuario,Clelia Carolina Rúgeles F.,Desarrollar e innovar los sistemas de almacenamiento de datos para el mantenimiento de vehículos
TESIM-167-A-2000,Sys-Lab Manual Del Sistema,Fanny Fagua Torres,"Este libro ofrece una exposición de todos los aspectos que incluyen l estructura del programa  Sys-lab información útil para obtenerle el máximo de rendimiento. En él podrá encontrar documentación pertinente a la relación a la relación entre los datos,   el código fuente, para el desarrollo de la aplicación."
TESIM-167-B-2000,Sys-Lab Manual De Referencia,Fanny Fagua Torres,"Este libro ofrece una exposición de todos los aspectos que incluyen l estructura del programa  Sys-lab información útil para obtener el máximo de rendimiento. En él podrá encontrar documentación pertinente a la relación a la relación entre los datos,   el código fuente, para el desarrollo de la aplicación."
TESIM-168-A-2000,Tutor De Matemáticas Sobre Las Cuatro Operaciones Básicas Manual Del Usuario,"Mireya Mercan Bautista, Rosa Elena Rodríguez Zabala","Lograr un fácil acceso a la nueva tecnología aplicable a las matemáticas e implantar soluciones reales que contribuyan al desarrollo de la educación infantil, para lograr innovación e implementación de nuevos métodos."
TESIM-168-B-2000,Tutor De Matemáticas Sobre Las Cuatro Operaciones Básicas Manual Del Usuario,"Mireya Mercan Bautista, Rosa Elena Rodríguez Zabala","Lograr un fácil acceso a la nueva tecnología aplicable a las matemáticas e implantar soluciones reales que contribuyan al desarrollo de la educación infantil, para lograr innovación e implementación de nuevos métodos."
TESIM-169--2000,Colombia Avícola Manual Del Usuario,"José Eduardo Rodríguez Novoa, Juan Camilo Rodríguez Novoa","COLOMBIA AVICOLA es técnicamente hablando un sistema de información especializado en el área se producción. Sin embargo, no es todo lo que podría describir las bondades del programa. Ofrece reportes, informas, consultas, estadísticas, información con respecto a las aves y un extraordinario entorno para el desarrollo de la aplicación. En el conjugan el uso de múltiples ventajas menús y formularios desplegables entre otras características."
TESIM-170--2000,Eje Contable Manual Del Sistema,"Carlos Edwin Meneses Morales, José Alberto Rodríguez Hernández","Desarrollar un aplicativo como es el de EJE CONTABLE, que permite que se desarrollen profundamente los conocimientos como tecnológicos de sistemas. Facilidad de acceso de datos a los diferentes formularios y módulos que contiene este aplicativo."
TESIM-171--2000,Mundo Musical Manual Del sistema ,"Pablo Cesar Sanabria Garzón, Álvaro León García Muñoz","Agilizar, el servicio en un almacén musical a los clientes que a diario lo visitan en cuanto a todo tipo de gustos y preferencias musicales; ofreciéndoles, un entorno dinámico e interactivo en el que se optimizan los recursos existentes. La aplicación contiene una base de datos diseñada para contener la información más completa, la cual se brindará se una manera directa, amena y en términos generales permite al usuario final navegar por el extenso mundo de la música."
TESIM-171--2000,Mundo Musical Manual Del sistema ,"Pablo Cesar Sanabria Garzón, Álvaro León García Muñoz","Agilizar, el servicio en un almacén musical a los clientes que a diario lo visitan en cuanto a todo tipo de gustos y preferencias musicales; ofreciéndoles, un entorno dinámico e interactivo en el que se optimizan los recursos existentes. La aplicación contiene una base de datos diseñada para contener la información más completa, la cual se brindará se una manera directa, amena y en términos generales permite al usuario final navegar por el extenso mundo de la música."
TESIM-172-A-2001,Software Geográfico Mundial Celta Manual Del Sistema ,Leslie Ivette Duque ,"El trabajo de grado crea un software educativo en el área de Sociales. Para estudiantes de secundaria, los cuales obtendrán una herramienta para facilitar la metodología. Esta aplicación se realiza partiendo del punto de recopilación de información la cual se produce mediante una investigación tecnológica, ya que se aplican aquellos conocimientos obtenidos."
TESIM-172-B-2001,Software Geográfico Mundial Celta Manual Del usuario.,Leslie Ivette Duque ,"El trabajo de grado crea un software educativo en el área de Sociales. Para estudiantes de secundaria, los cuales obtendrán una herramienta para facilitar la metodología. Esta aplicación se realiza partiendo del punto de recopilación de información la cual se produce mediante una investigación tecnológica, ya que se aplican aquellos conocimientos obtenidos."
TESIM-172-C-2001,Software Geográfico Mundial Celta Manual De Referencia.,Leslie Ivette Duque ,"El trabajo de grado crea un software educativo en el área de Sociales. Para estudiantes se secundaria, los cuales obtendrán una herramienta para facilitar la metodología. Esta aplicación se realiza partiendo del punto de recopilación de información la cual se produce mediante una investigación tecnológica, ya que se aplican aquellos conocimientos obtenidos."
TESIM-173--2001,Internet,"Diego E. Gómez, Oscar Javier Nieto","Este libro trata sobre internet, la red se computadores más grande del mundo. Esta dirigido al usuario de computadores común y corriente, no al experto a al aficionado, sino a alguien que requiere cumplió con su trabajo. Hace diez años ocurrió la revolución de pequeña escala cuando las computadoras personales se volvieron comunes, en pocos años todo el mundo tuvo una computadora en su casa o en la oficina, y para ser honestos la mayoría de la gente pensó que esto era conveniente: un poco de ayuda para hacer presupuestos, un buen procesador para escribir cartas."
TESIM-174--2001,Redes,"Adriana María Navarrete, Viviana Patricia Barragán","El objetivo principal de este trabajo es poder tener el conocimiento en cuanto al significado de las redes. Como están diseñadas, para tener presente su flexibilidad que una red es capaz de crecer y cambiar junto con la empresa, tener en cuenta que una red deberá ahorrar dinero a la compañía  haciendo mejor uso de los recursos existentes."
TESIM-175--2001,Componentes Externos E Internos Tangibles de Un Computador,"José Alejandro Rodríguez Díaz, Elquin Yesid Jerez Caro","Este trabajo procura dar a las personas que tienen algo de conocimiento de computadores una idea general de lo que compone un computador, y le permitirá conocer gran parte de la vasta terminología de esta Ciencia. Estará en capacidad de identificar las partes de un hardware, igualmente, se intenta dar las bases suficientes para planificar los conceptos del computador y así lograr cumplir los objetivos."
TESIM-176--2001,Sistemas Operativos,"Vilma Carolina Gavilán Beltrán, Carlos Julio Suecun Valbuena",Este trabajo fue elaborado con el objetivo de dar a conocer a la comunidad cideista los principales sistemas operativos y con el tiempo proporcionar una fuente de consulta con lenguaje sencillo.
TESIM-177-A-2002,El Zoológico De Las Matemáticas - manual del Sistema.,Carlos Fernando Montaña Herrera,"Diseñar y elaborar el software EL ZOOLOGICO DE LAS MATEMATICAS"", suministrando, de esta manera, una herramienta pedagógica y tecnológica que complemente la construcción del conocimiento, permitiéndole al niño preescolar  ( 2 a 6 años) explorar y redescubrir objetos, nociones y conceptos matemáticos, que se trabajan a nivel académico en las instituciones educativas, en otras formas de representación y modalidades de lenguaje ( el computador) y que, además, sea accesible al presupuesto de padres jardines, infantiles y colegios."
TESIM-177-B-2002,El Zoológico De Las Matemáticas - Manual del Usuario.,Carlos Fernando Montaña Herrera,"Diseñar y elaborar el software EL ZOOLOGICO DE LAS MATEMATICAS"", suministrando, de esta manera, una herramienta pedagógica y tecnológica que complemente la construcción del conocimiento, permitiéndole al niño preescolar  ( 2 a 6 años) explorar y redescubrir objetos, nociones y conceptos matemáticos, que se trabajan a nivel académico en las instituciones educativas, en otras formas de representación y modalidades de lenguaje ( el computador) y que, además, sea accesible al presupuesto de padres jardines, infantiles y colegios."
TESIM-177-C-2002,El Zoológico De Las Matemáticas -Manual de Referencias.,Carlos Fernando Montaña Herrera,"Diseñar y elaborar el software EL ZOOLOGICO DE LAS MATEMATICAS"", suministrando, de esta manera, una herramienta pedagógica y tecnológica que complemente la construcción del conocimiento, permitiéndole al niño preescolar  ( 2 a 6 años) explorar y redescubrir objetos, nociones y conceptos matemáticos, que se trabajan a nivel académico en las instituciones educativas, en otras formas de representación y modalidades de lenguaje ( el computador) y que, además, sea accesible al presupuesto de padres jardines, infantiles y colegios."
TESIM-178-A-2002,Sistema De Datos De Los Asociados. Manual del Ususario.,"Fanny Beatriz Jiménez León, Liliana Guio Corredor","SISDATAS sistema de información de datos de los asociados. Este sistema almacena y controla la información personal de cada uno de los asociados de la cooperativa de suboficiales navales Ltda. Proporcionar una mayor rapidez en los procesos a realizar en la cooperativa, permitiendo así una mayor seguridad y organización para el buen desempeño de la misma."
TESIM-178-B-2002,Sistema De Datos De Los Asociados - Manual del Sistema.,"Fanny Beatriz Jiménez León, Liliana Guio Corredor","SISDATAS sistema de información de datos de los asociados. Este sistema almacena y controla la información personal de cada uno de los asociados de la cooperativa de suboficiales navales Ltda. Proporcionar una mayor rapidez en los procesos a realizar en la cooperativa, permitiendo así una mayor seguridad y organización para el buen desempeño de la misma."
TESIM-179-A-2002,Proyecto De Grado Intranet Gestetner-Intgest - Manual del sistema.,Liliana Lozano Cárdenas,"Este manual de referencia constituye el marco teórico del proyecto, sobre el cual se fundamentaron las bases del sistema. Adicionalmente incluye una visión general de la estructura de la empresa Gestetner Colombia, con el fin de comprender un poco el entorno para el cual fue diseñado el proyecto y el ambiente donde se desarrollará. "
TESIM-179-B-2002,Proyecto De Grado Intranet Gestetner-Intgest - Manual de Referencia.,Liliana Lozano Cárdenas,"Este manual de referencia constituye el marco teórico del proyecto, sobre el cual se fundamentaron las bases del sistema. Adicionalmente incluye una visión general de la estructura de la empresa Gestetner Colombia, con el fin de comprender un poco el entorno para el cual fue diseñado el proyecto y el ambiente donde se desarrollará. "
TESIM-180-A-2002,Sistema De Identificación De Delincuentes Sided,Víctor Fulvio González Martínez,"Con la sistematización de los delincuentes en Colombia podemos identificar a todos aquellos que cometen ilícitos dentro y fuera de la capital en sus diferentes ramas que la delincuencia emplea, esta información será enviada a todas las autoridades competentes del país las cuales nos hacen solicitudes para verificar el perfil de un individuo para comenzar la respectiva investigación judicial ante una de estas autoridades. "
TESIM-180-B-2002,Sistema De Identificación De Delincuentes Sided Manual De Referencia,Víctor Fulvio González Martínez,"Con la sistematización de los delincuentes en Colombia podemos identificar a todos aquellos que cometen ilícitos dentro y fuera de la capital en sus diferentes ramas que la delincuencia emplea, esta información será enviada a todas las autoridades competentes del país las cuales nos hacen solicitudes para verificar el perfil de un individuo para comenzar la respectiva investigación judicial ante una de estas autoridades. "
TESIM-181-A-2002,Optimización De Procesos Mediante Un Lenguaje De Control Cl Para La Empresa Avianca S.A.,Sergio Armando Beltrán Castañeda,"Optimización de los procesos del sistema de ingreso de tiquetes, P.R.A.N (Pasenger Renue Accounting) para la empresa AVIANCA S.A. Integrar procesos mediante lenguajes de control (CL) que optimicen los recursos soportados en sistema operativo AS/400 y generar nuevos procedimientos que aporten información oportuna y veraz para un buen y mejor funcionamiento de la empresa."
TESIM-181-B-2002,Optimización De Procesos Mediante Un Lenguaje De Control Cl Para La Empresa Avianca S.A.,Sergio Armando Beltrán Castañeda,"Optimización de los procesos del sistema de ingreso de tiquetes, P.R.A.N (Pasenger Renue Accounting) para la empresa AVIANCA S.A. Integrar procesos mediante lenguajes de control (CL) que optimicen los recursos soportados en sistema operativo AS/400 y generar nuevos procedimientos que aporten información oportuna y veraz para un buen y mejor funcionamiento de la empresa."
TESIM-182-A-2002,Diccionario De Ortesis Dicor,Geovanny Ferley Gómez H,"Aportar a la medicina un Software que lleve la información referente a la fisiatría y que además permita ver complementando con las experiencias de los estudiantes y médicos fisiatras, colaborar  en la organización y por frecuencia de uso los Ortesis y ayudar a formularla. "
TESIM-182-B-2002,Diccionario De Ortesis Dicor,Geovanny Ferley Gómez H,"Aportar a la medicina un Software que lleve la información referente a la fisiatría y que además permita ver complementando con las experiencias de los estudiantes y médicos fisiatras, colaborar  en la organización y por frecuencia de uso los Ortesis y ayudar a formularla. "
TESIM-183-A-2003,COMSOFT  -  Marco Referencial.,"Rodríguez, Rómulo - Ojeda Ojeda, Manuel","Aportar a las empresas públicas de Colombia, mediante el diseño y desarrollo de un software para correspondencia, para apoyar en el manejo de las comunicaciones escritas tanto internas como externas, con el propósito de perfeccionar y corregir los conflictos que se presentan alrededor de está. Diseñar y desarrollar un Software que sirva de herramienta para mejorar y agilizar los procedimientos en cuanto a la recepción de documentos que sean radicados en la UNIDAD EJECUTIVA DE SERVICIOS PUBLICOS de la Alcaldía Mayor de Bogotá"
TESIM-183-A 1 -2003,COMSOFT  -  Marco Referencial.,"Rodríguez, Rómulo - Ojeda Ojeda, Manuel","Aportar a las empresas públicas de Colombia, mediante el diseño y desarrollo de un software para correspondencia, para apoyar en el manejo de las comunicaciones escritas tanto internas como externas, con el propósito de perfeccionar y corregir los conflictos que se presentan alrededor de está. Diseñar y desarrollar un Software que sirva de herramienta para mejorar y agilizar los procedimientos en cuanto a la recepción de documentos que sean radicados en la UNIDAD EJECUTIVA DE SERVICIOS PUBLICOS de la Alcaldía Mayor de Bogotá"
TESIM-183-B-2003,COMSOFT  - Manual del Usuario.,"Rodríguez, Rómulo - Ojeda Ojeda, Manuel","Aportar a las empresas públicas de Colombia, mediante el diseño y desarrollo de un software para correspondencia, para apoyar en el manejo de las comunicaciones escritas tanto internas como externas, con el propósito de perfeccionar y corregir los conflictos que se presentan alrededor de está. Diseñar y desarrollar un Software que sirva de herramienta para mejorar y agilizar los procedimientos en cuanto a la recepción de documentos que sean radicados en la UNIDAD EJECUTIVA DE SERVICIOS PUBLICOS de la Alcaldía Mayor de Bogotá"
TESIM-183-B 1 -2003,COMSOFT  - Manual del Usuario.,"Rodríguez, Rómulo - Ojeda Ojeda, Manuel","Aportar a las empresas públicas de Colombia, mediante el diseño y desarrollo de un software para correspondencia, para apoyar en el manejo de las comunicaciones escritas tanto internas como externas, con el propósito de perfeccionar y corregir los conflictos que se presentan alrededor de está. Diseñar y desarrollar un Software que sirva de herramienta para mejorar y agilizar los procedimientos en cuanto a la recepción de documentos que sean radicados en la UNIDAD EJECUTIVA DE SERVICIOS PUBLICOS de la Alcaldía Mayor de Bogotá"
TESIM-183-C-2003,COMSOFT  - Manual del Sistema.,"Rodríguez, Rómulo - Ojeda Ojeda, Manuel","Aportar a las empresas públicas de Colombia, mediante el diseño y desarrollo de un software para correspondencia, para apoyar en el manejo de las comunicaciones escritas tanto internas como externas, con el propósito de perfeccionar y corregir los conflictos que se presentan alrededor de está. Diseñar y desarrollar un Software que sirva de herramienta para mejorar y agilizar los procedimientos en cuanto a la recepción de documentos que sean radicados en la UNIDAD EJECUTIVA DE SERVICIOS PUBLICOS de la Alcaldía Mayor de Bogotá"
TESIM-184-A-2003,Guía Turística De Bogotá Bogotour Manual Del Sistema,Johana Marcela Guzmán Varela  -Nancy Astrid Hernandez  Sierra,"Diseñar el sistema que permita a las personas consultar y buscar los sitios turísticos del país: recoger toda la información necesaria sobre los sitios turísticos, culturales de interés y de diversión de Bogotá. Crear las consultas e informes suficientes para que el usuario investigue a fondo sobre la ciudad."
TESIM-184-B-2003,Guía Turística De Bogotá Bogotour Manual Del Usuario,Johana Marcela Guzmán Varela  -Nancy Astrid Hernandez  Sierra,"Diseñar el sistema que permita a las personas consultar y buscar los sitios turísticos del país: recoger toda la información necesaria sobre los sitios turísticos, culturales de interés y de diversión de Bogotá. Crear las consultas e informes suficientes para que el usuario investigue a fondo sobre la ciudad."
TESIM-184-C-2003,Guía Turística De Bogotá Bogotour Manual De Referencia,Johana Marcela Guzmán Varela  -Nancy Astrid Hernandez  Sierra,"Diseñar el sistema que permita a las personas consultar y buscar los sitios turísticos del país: recoger toda la información necesaria sobre los sitios turísticos, culturales de interés y de diversión de Bogotá. Crear las consultas e informes suficientes para que el usuario investigue a fondo sobre la ciudad."
TESIM-185--2004,Diseño de un programa preventivo óptimo para los equipos del laboratorio de Tecnologia en Alimentos,"Palacios Delgado, Rodrigo Hernan","En esta investigación se toma en cuenta las referencias históricas, teóricas y conceptuales del mantenimiento  industrial. La evolución del mantenimiento que ha sido lenta en comparación con la producción y su tecnología "
TESIM-186-A-2005,Control De Operaciones Y Procedimientos Eléctricos Cope  Manual Del Sistema,"Karl Dundorf Otálora, Mario Ludwig Darisic Rincón, Javier Andrés Martínez Rodríguez","Manejar y controlar la información, que le permita a la empresa Condensa S.A. evitar la pérdida de tiempo y dinero en el proyecto PMT. Este aplicativo fue creado específicamente para el control y manejo de la información para el proyecto PMT de Codensa, ya que como se maneja actualmente existe una gran cantidad de información dispersa y duplicada en cada una de las etapas del proyecto."
TESIM-186-B-2005,Control De Operaciones Y Procedimientos Eléctricos Cope  Manual Del Sistema,"Karl Dundorf Otálora, Mario Ludwig Darisic Rincón, Javier Andrés Martínez Rodríguez","Manejar y controlar la información, que le permita a la empresa Codensa S.A. evitar la pérdida de tiempo y dinero en el proyecto PMT. Este aplicativo fue creado específicamente para el control y manejo de la información para el proyecto PMT de Codensa, ya que como no se maneja actualmente existe una gran cantidad de información dispersa y duplicada en cada una de las etapas del proyecto."
TESIM-186-C-2005,Control De Operaciones Y Procedimientos Eléctricos Cope  Manual Del Sistema,"Karl Dundorf Otálora, Mario Ludwig Darisic Rincón, Javier Andrés Martínez Rodríguez","Manejar y controlar la información, que le permita a la empresa Codensa S.A. evitar la pérdida de tiempo y dinero en el proyecto PMT. Este aplicativo fue creado específicamente para el control y manejo de la información para el proyecto PMT de Codensa, ya que como no se maneja actualmente existe una gran cantidad de información dispersa y duplicada en cada una de las etapas del proyecto."
TESIM-186-D-2005,Control De Operaciones Y Procedimientos Eléctricos Cope  Manual Del Usuario,"Karl Dundorf Otálora, Mario Ludwig Darisic Rincón, Javier Andrés Martínez Rodríguez","Manejar y controlar la información, que le permita a la empresa Codensa S.A. evitar la pérdida de tiempo y dinero en el proyecto PMT. Este aplicativo fue creado específicamente para el control y manejo de la información para el proyecto PMT de Codensa, ya que como no se maneja actualmente existe una gran cantidad de información dispersa y duplicada en cada una de las etapas del proyecto."
TESIM-186-E-2005,Control De Operaciones Y Procedimientos Eléctricos Cope  Manual De Referencia,"Karl Dundorf Otálora, Mario Ludwig Darisic Rincón, Javier Andrés Martínez Rodríguez","Manejar y controlar la información, que le permita a la empresa Codensa S.A. evitar la pérdida de tiempo y dinero en el proyecto PMT. Este aplicativo fue creado específicamente para el control y manejo de la información para el proyecto PMT de Codensa, ya que como no se maneja actualmente existe una gran cantidad de información dispersa y duplicada en cada una de las etapas del proyecto."
TESIM-187-A-2006,Siac -  Manual Del Sistema,"Belarmina Alarcón Galindo, Ana Milena Gómez Gavilán","Agilizar el control de ingreso de consulta de datos académicos de CIDE, mediante el diseño y desarrollo de un software, el cual permita brindarle ayuda y colaboración a los usuarios encargados de realizar éste proceso, brindando óptimos resultados en el momento de consultar y de realizar informes a diferentes áreas de la institución, en cuanto a estudiantes y docentes en general. Permitir al usuario realizar las consultas de las ocurrencias de los pénsumes existentes en la institución, se puede consultar por fecha inicial y por fecha final."
TESIM-187-B-2006,Siac  - Manual Del Sistema,"Belarmina Alarcón Galindo, Ana Milena Gómez Gavilán","Agilizar el control de ingreso de consulta de datos académicos de CIDE, mediante el diseño y desarrollo de un software, el cual permita brindarle ayuda y colaboración a los usuarios encargados de realizar éste proceso, brindando óptimos resultados en el momento de consultar y de realizar informes a diferentes áreas de la institución, en cuanto a estudiantes y docentes en general. Permitir al usuario realizar las consultas de las ocurrencias de los pénsumes existentes en la institución, se puede consultar por fecha inicial y por fecha final."
TESIM-187- C-2006,Siac  - Manual Del Usuario,"Belarmina Alarcón Galindo, Ana Milena Gómez Gavilán","Agilizar el control de ingreso de consulta de datos académicos de CIDE, mediante el diseño y desarrollo de un software, el cual permita brindarle ayuda y colaboración a los usuarios encargados de realizar éste proceso, brindando óptimos resultados en el momento de consultar y de realizar informes a diferentes áreas de la institución, en cuanto a estudiantes y docentes en general. Permitir al usuario realizar las consultas de las ocurrencias de los pénsumes existentes en la institución, se puede consultar por fecha inicial y por fecha final."
TESIM-187-D-2006,Siac  - Manual De Referencia,"Belarmina Alarcón Galindo, Ana Milena Gómez Gavilán","Agilizar el control de ingreso de consulta de datos académicos de CIDE, mediante el diseño y desarrollo de un software, el cual permita brindarle ayuda y colaboración a los usuarios encargados de realizar éste proceso, brindando óptimos resultados en el momento de consultar y de realizar informes a diferentes áreas de la institución, en cuanto a estudiantes y docentes en general. Permitir al usuario realizar las consultas de las ocurrencias de los pénsumes existentes en la institución, se puede consultar por fecha inicial y por fecha final."
TESIM-188-A-2006,Sistema De Información Para Empresas Comercializadoras De Productos De Caucho Siemca Manual Del Sistema,"Ernesto Castillo Ramírez, Diego Edison Gómez Rojas","Agilizar el control de ingreso y consulta de distintos datos de la empresa RUBBERTEC & CIA. Mediante el diseño de un software, el cual permita brindarles ayuda a los usuarios encargados de realizar este proceso, brindando óptimos resultados, en el momento de consultar y obtener informes que le permitirán a la empresa una más fácil y rápida toma de decisiones y de igual manera almacenar grandes volúmenes de información de una forma segura y organizada."
TESIM-188-B-2006,Sistema De Información Para Empresas Comercializadoras De Productos De Caucho Siemca Manual Del Usuario,"Ernesto Castillo Ramírez, Diego Edison Gómez Rojas","Agilizar el control de ingreso y consulta de distintos datos de la empresa RUBBERTEC & CIA. Mediante el diseño de un software, el cual permita brindarles ayuda a los usuarios encargados de realizar este proceso, brindando óptimos resultados, en el momento de consultar y obtener informes que le permitirán a la empresa una más fácil y rápida toma de decisiones y de igual manera almacenar grandes volúmenes de información de una forma segura y organizada."
TESIM-188-C-2006,Sistema De Información Para Empresas Comercializadoras De Productos De Caucho Siemca Marco De Referencia,"Ernesto Castillo Ramírez, Diego Edison Gómez Rojas","Agilizar el control de ingreso y consulta de distintos datos de la empresa RUBBERTEC & CIA. Mediante el diseño de un software, el cual permita brindarles ayuda a los usuarios encargados de realizar este proceso, brindando óptimos resultados, en el momento de consultar y obtener informes que le permitirán a la empresa una más fácil y rápida toma de decisiones y de igual manera almacenar grandes volúmenes de información de una forma segura y organizada."
TESIM-189-A-2007,Sistemas De Información Para Instituciones Prestadoras De Salud I.P.S   Sips Manual Del Sistema,Ricardo Meneses Cruz,"Este sistema de información está desarrollado para las instituciones prestadoras de salud (IPS), ya que manipulan, controlan y almacenan una información considerable tanto de pacientes, médicos, servicios tales como: facturación, servicios prestados, citas médicas, agenda médica, con el fin de satisfacer  las necesidades de la IPS y ofrecer un mejor servicio a los usuarios."
TESIM-189-B-2007,Sistemas De Información Para Instituciones Prestadoras De Salud I.P.S   Sips Manual Del Usuario,Ricardo Meneses Cruz,"Este sistema de información está desarrollado para las instituciones prestadoras de salud (IPS), ya que manipulan, controlan y almacenan una información considerable tanto de pacientes, médicos, servicios tales como: facturación, servicios prestados, citas médicas, agenda médica, con el fin de satisfacer  las necesidades de la IPS y ofrecer un mejor servicio a los usuarios."
TESIM-190-A-2008,Sistema De Información Gerencial Para Cobrascol Ltda Sigco,Yenny Lorena Díaz Díaz,"Dotar a la empresa COBRASCOL LTDA, de una herramienta de trabajo, rápida segura, y oportuna en el manejo, almacenamiento y custodia de sus datos e información, relacionados con la regularización de cartera en mora temprana y avanzada. Analizar, diseñar y desarrollar un sistema de información gerencial que permita incrementar de manera eficiente la productividad al interior de la empresa. "
TESIM-190-B-2008,Sistema De Información Gerencial Para Cobrascol Ltda Sigco Manual Del Usuario,Yenny Lorena Díaz Díaz,"Dotar a la empresa COBRASCOL LTDA, de una herramienta de trabajo, rápida segura, y oportuna en el manejo, almacenamiento y custodia de sus datos e información, relacionados con la regularización de cartera en mora temprana y avanzada. Analizar, diseñar y desarrollar un sistema de información gerencial que permita incrementar de manera eficiente la productividad al interior de la empresa."
TESIM-190-C-2008,Sistema De Información Gerencial Para Cobrascol Ltda Sigco Manual Del Usuario,Yenny Lorena Díaz Díaz,"Dotar a la empresa COBRASCOL LTDA, de una herramienta de trabajo, rápida segura, y oportuna en el manejo, almacenamiento y custodia de sus datos e información, relacionados con la regularización de cartera en mora temprana y avanzada. Analizar, diseñar y desarrollar un sistema de información gerencial que permita incrementar de manera eficiente la productividad al interior de la empresa."
TESIM-191-A-2008,Modulo De Gestión Documental De Calidad Para La Casa Nacional Del Profesor Canapro,Erika Paola Rivera Mora,"La cooperativa CASA NACIONAL DEL PROFESOR ""CANAPRO"" debe establecer, documentar y mantener un sistema de gestión de Calidad (SGC) que le permita mejorar continuamente sus procesos de acuerdo con los requisitos de la norma ntc- ISO 9001:2000, implementada al interior de la Cooperativa, por lo tanto se requiere analizar, diseñar y programar un modulo  de gestión Documental complementario al sistema de información de gestión de calidad, que permita elaborar, controlar y almacenar los documentos que se elaboran en la Cooperativa."
TESIM-191-B-2008,Modulo De Gestión Documental De Calidad Para La Casa Nacional Del Profesor Canapro Manual Del Usuario,Erika Paola Rivera Mora,"La cooperativa CASA NACIONAL DEL PROFESOR ""CANAPRO"" debe establecer, documentar y mantener un sistema de gestión de Calidad (SGC) que le permita mejorar continuamente sus procesos de acuerdo con los requisitos de la norma ntc- ISO 9001:2000, implementada al interior de la Cooperativa, por lo tanto se requiere analizar, diseñar y programar un modulo  de gestión Documental complementario al sistema de información de gestión de calidad, que permita elaborar, controlar y almacenar los documentos que se elaboran en la Cooperativa."
TESIM-192-A-2008,Sistema De Información Para El Control De Actividades Y Mantenimiento Del Sistema De Comunicación De Bismark Colombia S.A. Sicoad,Alejandra Rodríguez Gualdron,Desarrollar el sistema de información para el control de actividades y mantenimiento del sistema de comunicación de Bismark Colombia S.A. SICOAD que permita organizar las actividades que se desarrollan en el departamento de Help Desk.
TESIM-192-B-2008,Sistema De Información Para El Control De Actividades Y Mantenimiento Del Sistema De Comunicación De Bismark Colombia S.A. Sicoad Manual Del Usuario,Alejandra Rodríguez Gualdron,Desarrollar el sistema de información para el control de actividades y mantenimiento del sistema de comunicación de Bismark Colombia S.A. SICOAD que permita organizar las actividades que se desarrollan en el departamento de Help Desk.
TESIM-192-C-2008,Sistema De Información Para El Control De Actividades Y Mantenimiento Del Sistema De Comunicación De Bismark Colombia S.A. Sicoad Manual Del Usuario,Alejandra Rodríguez Gualdron,Desarrollar el sistema de información para el control de actividades y mantenimiento del sistema de comunicación de Bismark Colombia S.A. SICOAD que permita organizar las actividades que se desarrollan en el departamento de Help Desk.
TESIM-193-A-2008,Sistema De Información Para La Eficiente Prestación De Servicios De Telecomunicaciones En La Empresa Outsourcing S.A,Mario Alfonso Pulido Díaz,"Este manual de usuario es desarrollado para orientar al usuario, con respecto al entorno y desarrollo de sistema de información para la eficiente prestación de servicios de telecomunicaciones en la empresa Outsourciong S.A y tienen como fin el aprovechamiento al máximo de los recursos y herramientas del sistema."
TESIM-193-B-2008,Sistema De Información Para La Eficiente Prestación De Servicios De Telecomunicaciones En La Empresa Outsourcing S.A Manual Del Usuario,Mario Alfonso Pulido Díaz,"Este manual de usuario es desarrollado para orientar al usuario, con respecto al entorno y desarrollo de sistema de información para la eficiente prestación de servicios de telecomunicaciones en la empresa Outsourciong S.A y tienen como fin el aprovechamiento al máximo de los recursos y herramientas del sistema."
TESIM-193-C-2008,Sistema De Información Para La Eficiente Prestación De Servicios De Telecomunicaciones En La Empresa Outsourcing S.A Manual Del Usuario,Mario Alfonso Pulido Díaz,"Este manual de usuario es desarrollado para orientar al usuario, con respecto al entorno y desarrollo de sistema de información para la eficiente prestación de servicios de telecomunicaciones en la empresa Outsourciong S.A y tienen como fin el aprovechamiento al máximo de los recursos y herramientas del sistema."
TESIM-194-A-2008,Sistema De Información Jurídico Para Taxcol Anteproyecto,Sandra Patricia Girón,"Analizar, diseñar, programar e implementar un sistema de información jurídico para Taxcol Ltda., a través del cual se obtienen resultados altamente satisfactorios a nivel gerencial; enmarcado en el contexto de la confiabilidad, oportunidad y seguridad de la información."
TESIM-194-B-2008,Sistema De Información Jurídico Para Taxcol Manual Del Sistema,Sandra Patricia Girón,"Analizar, diseñar, programar e implementar un sistema de información jurídico para Taxcol Ltda., a través del cual se obtienen resultados altamente satisfactorios a nivel gerencial; enmarcado en el contexto de la confiabilidad, oportunidad y seguridad de la información."
TESIM-194-C-2008,Sistema De Información Jurídico Para Taxcol Manual Del Sistema,Sandra Patricia Girón,"Analizar, diseñar, programar e implementar un sistema de información jurídico para Taxcol Ltda., a través del cual se obtienen resultados altamente satisfactorios a nivel gerencial; enmarcado en el contexto de la confiabilidad, oportunidad y seguridad de la información."
TESIM-195--2008,Seminario De Grado Seguridad Informática,Karen Johanna Rodríguez,"Realizar una auditoría en las áreas informáticas de la empresa U.T imágenes RX 2007"" ubicada en el hospital central de la policía, de una manera veraz y eficiente basado en métodos, técnicas y herramientas oportunas y concisas para la evaluación de los recursos informáticos de la organización."
