TDI-339--2002,"Colegio de Nuestra Señora del Buen Consejo, religiosas  agustinas misioneras, primera campaña publicitaria cívica de sostenimiento","ZEA BUSTOS, Diana Patricia","El dar a conocer alguna información que alguna empresa ponga en sus manos, es más que un compromiso que adquiere un diseñador, en su creatividad está que su mensaje sea bien o mal recibido y al respuesta se verá reflejada en la aceptación que tenga un producto servicio y/ o problema. En el medio publicitario una campaña de sostenimiento permite que una empresa cuya identidad ya es reconocida mantenga su buen nombre y posicionamiento en el mercado, además de un mayor reconocimiento."
TDI -340-A-2002,Manual para la elaboración de marcas,"IZA DIAZ, Yeymi Andrea","El manual para la elaboración de marcas, es una recopilación, análisis y adecuación bajo un sistema progresivo de las teorías más acertadas para diseñar maracas y elementos que lo componen, sean estos: nombre de marca, logotipos, logo marcas, símbolos, logo símbolos etc."
TDI -340-B-2002,Manual para la elaboración de marcas,"IZA DIAZ, Yeymi Andrea","El manual para la elaboración de marcas, es una recopilación, análisis y adecuación bajo un sistema progresivo de las teorías más acertadas para diseñar maracas y elementos que lo componen, sean estos: nombre de marca, logotipos, logo marcas, símbolos, logo símbolos etc."
TDI-341--2002,"Cuento multimedia interactivo, matar o robar","ESCOBAR BAQUERO, Marcela","Con el paso de la historia la humanidad ha traído consigo la idealización de los actos que frente a la sociedad son catalogados como positivos o negativos dentro de orden social o personal, partiendo del hombre como ser supremo y fin último de las cosas."
TDI-342--2002,Manual de identidad e imagen corporativa empresa COLOR GRAFICO,"NUÑEZ PULIDO, Luz Adriana - RODRIGUEZ, Mabel Katiuska","Este trabajo es la creación del manual de identidad e imagen corporativa para la empresa COLOR GRAFICO, con el cual se busca integrar el diseño gráfico con la realidad empresarial de manera que contribuya con la misma para obtener mejores resultados comerciales, logrando de esta manera posicionamiento y reconocimiento dentro del mercado."
TDI-343--2002,Gabriel García Márquez - Santigo Nasar ,"RODRIGUEZ MONTEJO, Cesar Augusto","El cómic, es fascinante, recrea y divierte, algunas veces hace impactar por sus historias y muchos han llegado a idolatrar a los dibujantes, escritores y por supuesto a los protagonistas de las aventuras que se plasman con maestría sobre el papel, partiendo de la afición de los cómics se llegó a la conclusión de diseñar e ilustrar una novela de Gabriel García Márquez, crónica de una muerte anunciada, estilo novela gráfica con la ilustración de la escuela de Make Wieringo en modo de ofrecer un homenaje a estos dos hombres."
TDI-344--2002,Como ilustrar temas económicos,RODRIGUEZ BOHORQUEZ. Miguel,"Desde sus inicios el género caricaturesco, fue encasilladlo en lo que  hacía referencia a burlar todas las esferas del poder. En primera instancia nació la caricatura social que se divulgó de manera independiente en los dibujos originales en publicaciones periódicas, pero que termino siendo dejada por la caricatura política que se impuso abiertamente "
TDI-345--2002,Manual didáctico de imagen corporativa,"MORALES DIAZGRANADOS, Monica J. - CAÑON VEGA, Felipe","Con el manual de imagen corporativa se mostrará de forma calara y sencilla los aspectos más importantes de diseño a tener en cuenta para la creación de la misma, tomando como ejemplo CMYK gráficos y publicidad."
TDI -346--2002,"Bitácora pasantía, taller de medios de la CIDE 1 - 2002","CALDERON CANTOR, Gina Paola - CASTILLO GUERRERO, Claudia - DIAZ GARCIA, Lyda Paola - RODRIGUEZ BARRERA, Viviana","Dar a conocer por medio de material publicitario, las actividades internas y externas del TEDIC, (taller estudio de diseño y comunicación) para que sean de pleno conocimiento por la comunidad Cideista."
TDI -347--2002,"Bitácora pasantía, taller de medios II - 2001","CHAPARRO, Yesenia Elizabeth - RUBIANO, Ana Maria","Una de las cosas más bella que nos han dejado diferentes culturas son sus monumentos arquitectónicos, propicios para optar como diseño en ésta bitácora, pues en la majestuosidad de estas edificaciones se encuentran bases del diseño como las formas, líneas, los colores y la diversidad de figuras. Estos monumentos permanecen en la historia y en la mente de las personas, del mismo modo se espera que este trabajo que de presente en quienes lo aprecien."
TDI -348--2002,"Bitácora pasantía taller de medios de la CIDE, RUTA MARINA Bitácora II - 02","MUÑOZ MARTINEZ, Rosa",Diseñar piezas publicitarias y documentos necesarios con la información precisa y agradable a la vista y así obtener un manejo adecuado de la información de esta unidad ecdémica.
TDI -349-A-2003,"Los premios y su poder publicitario, el premio colombiano a la calidad, campaña de posicionamiento","ESTRADA GIRALDO, Harold","En el desarrollo publicitario también pueden distinguirse categorías: la que está dirigida al consumidor final, la empresarial y la institucional, estas manifestaciones son  formas complejas tanto en publicidad como en propaganda y relaciones industriales y de consumo."
TDI -349-B-2003,"Los premios y su poder publicitario, el premio colombiano a la calidad, campaña de posicionamiento","ESTRADA GIRALDO, Harold","En el desarrollo publicitario también pueden distinguirse categorías: la que está dirigida al consumidor final, la empresarial y la institucional, estas manifestaciones son  formas complejas tanto en publicidad como en propaganda y relaciones industriales y de consumo."
TDI -350--2003,Revista MYTO,"RODRIGUEZ ESTRADA, Camilo Enrique","Considerando que el comic es una expresión muy importante dentro del diseño gráfico, ya sea por su tipo de ilustración o por el manejo de viñetas y de, las ayudas visuales, se quiere impulsar hacia una actitud de interés y compra al tiempo que genere expectativa y cause controversia entre todo el público, utilizando personajes innovadores y muy interesantes con actitudes propias y directas."
TDI -351-A-2003,Animación digital 3D,"PINZON GOMEZ, Cristian Camilo","En este trabajo se ha incluido un libro de información básica sobre la historia de la animación, el desarrollo y producción de una animación en 3D, infografía profesional, Software más utilizado y conocido, requerimientos técnicos a nivel de hardware e información verídica de posibles cursos o estudios profesionales donde se puede acceder a este programa académico.  Cabe anotar que esta guía es netamente informativa y que no busca llegar a ser un tutorial de manejo de Software o mucho menos enseñarles a realizar una animación ya que para esto se requiere de mucho tiempo, "
TDI -351-B-2003,Animación digital 3D,"PINZON GOMEZ, Cristian Camilo","En este trabajo se ha incluido un libro de información básica sobre la historia de la animación, el desarrollo y producción de una animación en 3D, infografía profesional, Software más utilizado y conocido, requerimientos técnicos a nivel de hardware e información verídica de posibles cursos o estudios profesionales donde se puede acceder a este programa académico.  Cabe anotar que esta guía es netamente informativa y que no busca llegar a ser un tutorial de manejo de Software o mucho menos enseñarles a realizar una animación ya que para esto se requiere de mucho tiempo, "
TDI-352--2003," MUSICAS, Mitos y leyendas - Interpretación Grafica","ROJAS MARTIN, Edwin Giancarlo","El desarrollo de los pueblos indígenas precolombinos en el territorio Colombiano guarda en su evolución un factor común con todas las civilizaciones presentes en la historia: los mitos y leyendas a través de los cuales se explican su cultura, arquitectura y diseño, en favor de sus creencias, explicación cosmogónica y ontológica; dichos mitos y leyendas proporcionan una extensa fuente tanto gráfica como literaria sobre cada cultura en particular. Dichas fuentes de información, más los conceptos adquiridos en diseño gráfico e ilustración, conforman al a base para el desarrollo investigativo y al ejecución práctica en el presente trabajo de grado."
TDI-353--2003,Manual POP Almacenes Éxito S.A.,"SANDOVAL GALARZA, Miguel Angel","Una de las actividades comerciales y de desarrollo mercadotécnico dentro de los establecimientos comerciales de los tiempos modernos y que presenta de una manera u otra un punto decisivo y de gran importancia dentro de la consolidación de las ventas en estos lugares, es la señalización y el diseño comercial que se aplica y desarrolla dentro del entorno ambiental que le presentan a sus visitantes."
TDI -354-A-2003,"Rediseño de imagen corporativa, organización prestadora de trabajo efectivo OPTE HOMO - LUNDES","GIL ROMERO, Carlos Gustavo","El desempleo en Colombia aumenta a diario por diversos factores que gestan este fenómeno, la violencia, las malas condiciones de vida, las pocas garantías de trabajo en el campo entre otros, son solo las razones que generan la migración a otro entorno y contextos social, a las ciudades, decenas de desplazados llegan a las capitales aspirando tener mejores alternativas de vida; esto ha producido una mayor demanda frente en cuanto a fuerza de trabajo se refiere. Desde el punto de vista mercadotécnico toda empresa u organización busca ser reconocida dentro de un grupo clientes, por esto recurre a diferentes métodos publicitarios en los medios de comunicación, dándose a conocer y logrando así un posicionamiento."
TDI -354-B-2003,"Rediseño de imagen corporativa, organización prestadora de trabajo efectivo OPTE HOMO - LUNDES","GIL ROMERO, Carlos Gustavo","El desempleo en Colombia aumenta a diario por diversos factores que gestan este fenómeno, la violencia, las malas condiciones de vida, las pocas garantías de trabajo en el campo entre otros, son solo las razones que generan la migración a otro entorno y contextos social, a las ciudades, decenas de desplazados llegan a las capitales aspirando tener mejores alternativas de vida; esto ha producido una mayor demanda frente en cuanto a fuerza de trabajo se refiere. Desde el punto de vista mercadotécnico toda empresa u organización busca ser reconocida dentro de un grupo clientes, por esto recurre a diferentes métodos publicitarios en los medios de comunicación, dándose a conocer y logrando así un posicionamiento."
TDI -355--2003,Juegos didactas para el museo de los niños,"AYALA MARTINEZ, Laura Ximena - RODRIGUEZ MORENO, Nidia Mayerly","Una de las falencias encontradas en el proceso de investigación, fue la ausencia de piezas publicitarias y de material didáctico pertinente a la información entregada durante el recorrido por el museo de los niños, por esos e ha buscado una pieza que supla éstas necesidades. Estos juegos le permitirán al visitante encontrar la información de cada zona de manera didáctica y divertida con elementos de texto, ilustraciones con una diagramación que invite a la vista de otra de las zonas del Museo."
TDI-356--2003,La heráldica - el arte de la tradición - los apellidos,"CHACON CASTILLO, Juan Alberto","El diseño ha sido y será una herramienta complementaria en muchos de los campos en los cuales se desempeña el ser humano. Ya que abarca y encaja en otras ciencias y artes a las cuales complementa. Esto hace que el diseño sea versátil y aplicable a muchas de las actividades económicas a las cuales se puede dedicar, el diseño abre alternativas en el ámbito de decoración, industria, arquitectura, artes gráficas, y otras más, demostrando así que tiene una amplia gama de posibilidades de aplicación."
TDI -357--2003,CANDELART - El hierro hecho,"FAJARDO FONSECA, Fabio Rolando","En este libro se va a encontrar una presentación  completa de una clase de elementos de decoración que cada vez más se ha ido actualizando para brindar al publico una satisfacción total en algo prioritario en su hogar, la decoración en hierro forjado, las posibilidades de diseño y calidad artesanal aplicadas al hierro forjado se convierten en una parte indispensable para el ambiente decorativo de cualquier sitio. por eso se quiere mostrar paso a paso cada uno de los movimientos utilizados para la consecución de grandes cosas y de esta forma llegar más al  publico haciendo sentir un gran interés por la decoración en hierro forjado. "
TDI-358--2003,"Campaña de lanzamiento y creación de ""3DMANIA.COM""","SILVA ROCHA, julio Cesar","Este trabajo de grado consiste en el lanzamiento de una página Wed que contenga toda la información sobre tercera dimensión, ya que hoy en día este campo está un poco olvidado y relegado, siendo esta una muy buena opción en la publicidad y el diseño."
TDI-359--2003,"Analfabetismo pobreza cultural y turística, campaña publicitaria","ARIAS BUITRAGO, Martha Judith","El estado reconoce el derecho a la educación y la ejercerá progresivamente, de acuerdo a sus posibilidades, y con igualdad de oportunidades, adoptará las medidas adecuadas para velar porque las disciplina escolar se administre de modo compatible con la dignidad humana de los niños y niñas. Aunque se ha avanzado mucho en educación durante los últimos 15 años, aún quedan desafíos importantes a los que se debe dar salida, tanto en cobertura, igualdad de oportunidades a todos sin distinción de raza religión o nivel social."
TDI-360-A-2003,Manual ilustrado de ajedrez,"GUERRA LOPEZ, Fredy  Meiner","En el ajedrez se establece un proceso de aprendizaje, donde el niño es el protagonista, logrando consentir su necesidad de motivación, formulando ideas para nuevos proyectos relacionados con la asimilación y comprensión de información  (estimulo - asimilación - acción) todo esto en procura de hacer de la enseñanza un medio de comunicación ágil, preciso, conciso y divertido, de igual forma se pretende mostrar la parte sensible presente en el ser humano , pues no es una maquina de proceso, con todo esto se demuestra que el conocimiento  no entra a la fuerza, pues se debe generar en el individuo un deseo de aprender de tal forma que lo disfrute haciéndolo."
TDI-360-B-2003,Manual ilustrado de ajedrez,"GUERRA LOPEZ, Fredy  Meiner","En el ajedrez se establece un proceso de aprendizaje, donde el niño es el protagonista, logrando consentir su necesidad de motivación, formulando ideas para nuevos proyectos relacionados con la asimilación y comprensión de información  (estimulo - asimilación - acción) todo esto en procura de hacer de la enseñanza un medio de comunicación ágil, preciso, conciso y divertido, de igual forma se pretende mostrar la parte sensible presente en el ser humano , pues no es una maquina de proceso, con todo esto se demuestra que el conocimiento  no entra a la fuerza, pues se debe generar en el individuo un deseo de aprender de tal forma que lo disfrute haciéndolo."
TDI-361--2003,"Portafolio de presentación, Boutique ROMANCERO VC","NARVAEZ DIAZ, Martha Raquel","Es  muy importante para cualquier empresa, saber expresar bien su funcionalidad y objetos para con el cliente<, hoy en día se ha demostrado que la imagen trasciende y es la publicidad y el diseño gráfico quienes dan las herramientas para obtener así el dominio, entre otras de su mismo medio, por ello es fundamental que en una empresa exista un medio visual comunicativo, que presente la imagen que desea proyectar y establezca mejores relaciones con os clientes, es cuando un portafolio cumple con esas funciones; es decir no solamente generar información, sino que gracias a su diseño colores e imágenes, atrae la atención y se convierte de esa manera en una herramienta recordatorio de interés para un cliente."
TDI -362--2003,Diccionario interactivo de diseño grafico publicitario,"GARCIA GARCIA, Kelly Bibiana - GONZALEZ GOMEZ, Andres - NAVARRETE, Johanna","Los progresos en el diseño se han prolongado de forma insospechada día a día la terminología va creciendo, siendo muchos de estos términos desconocidos para el estudiante, Esta razón por la cual se creó un diccionario interactivo de diseño gráfico publicitario que contara con términos recientes en el tema brindando así una forma didáctica e interactiva, un elemento en el cual se consultara y se aprenderá pero al mismo tiempo se pudiera ejecutar ejercicios y plasmar ideas para los diseñadores del mañana. Una de las funciones que cabe resaltar, es la actualización de terminología lo que conlleva a un estudio profundo y veraz de los avances que ha tenido la publicidad y el diseño en la última década, además se utilizan programas que ayudan a la estudiante a darse una idea de cuáles son las ceraciones que ellos mismos pueden hacer para uso en la carrera."
TDI -363-A-2003,El tormentoso poder de la inquisicion,"AVILA AVILA, Elkin Giovanny ","la idea fundamental es retomar aspectos casi ocultos a través de la historia, que a su vez creen en el espectador una noción globalizada de lo que fue la inquisición y de qué manera se fue propagando a través de diversos territorios, personajes, herejías, víctimas y manualidades; serán aspectos comúnmente nombrados en el transcurrir del libro que se hace interesante por la interpretación gráfica elaborada por si redactor; el cual a su vez se baso en diversas fuentes de información a fin de diseñar un libro que realmente  cause impacto en la mente del lector."
TDI -363-B-2003,El tormentoso poder de la inquisición,"AVILA AVILA, Elkin Giovanny ","la idea fundamental es retomar aspectos casi ocultos a través de la historia, que a su vez creen en el espectador una noción globalizada de lo que fue la inquisición y de qué manera se fue propagando a través de diversos territorios, personajes, herejías, víctimas y manualidades; serán aspectos comúnmente nombrados en el transcurrir del libro que se hace interesante por la interpretación gráfica elaborada por si redactor; el cual a su vez se baso en diversas fuentes de información a fin de diseñar un libro que realmente  cause impacto en la mente del lector."
TDI-364--2003,Proyecto de revista Terracota Moda,"CALDERON BAUTISTA, Adriana Patricia - MORENO MALAVER, Pilar Rocio","En Colombia la moda, ha estado presente durante muchísimos años y ha progresado hasta el punto que muchos diseñadores exportan sus estilos y son reconocidos en el exterior. Pero aquí en el país después del auge  que ha llegado a tener este campo, hasta ahora se ha visto el interés de los Colombianos sobre esta alternativa y lastimosamente no hay una revista dedicada a la moda y que sea Colombiana y a sus creadores, asegurando la información exacta de este tema para que los lectores se enteren del talento que existe en Colombia, por esto y gracias a una profunda investigación se ha llegado a la siguiente conclusión; el problema no radica en la falta de elementos sobre diseño de revista, sino el hecho de no atreverse a romper los esquemas prefabricados presentes en el campo artístico."
TDI-365-A-2003,El mensaje detrás del mensaje,"HORMANZA BELTRAN, Diego Alejandro","En la búsqueda de un método afectivo de persuasión ate el consumidor, el hombre se ha esforzado en crear la forma de manipular las decisiones de compra de las personas, para lograr  así que su producto sea el más reconocido, haciéndolo sobresalir en un mercado competitivo. El fin de esta obra es tomar las investigaciones realizadas, para dar al lector una idea muy clara de qué es un mensaje subliminal, cómo trabaja en el cerebro y de sus posibilidades repercusiones en nuestras mentes a la hora de comprar un producto, utilizando como ayuda fotografías en las que han sido imbuidos estos mensajes, con el fin de explicar fácilmente la utilización de estos mismos, todo esto plasmado en un libro cuyo diseño será muy llamativo con facilidad para leer."
TDI-365-B-2003,El mensaje detrás del mensaje,"HORMANZA BELTRAN, Diego Alejandro","En la búsqueda de un método afectivo de persuasión ate el consumidor, el hombre se ha esforzado en crear la forma de manipular las decisiones de compra de las personas, para lograr  así que su producto sea el más reconocido, haciéndolo sobresalir en un mercado competitivo. El fin de esta obra es tomar las investigaciones realizadas, para dar al lector una idea muy clara de qué es un mensaje subliminal, cómo trabaja en el cerebro y de sus posibilidades repercusiones en nuestras mentes a la hora de comprar un producto, utilizando como ayuda fotografías en las que han sido imbuidos estos mensajes, con el fin de explicar fácilmente la utilización de estos mismos, todo esto plasmado en un libro cuyo diseño será muy llamativo con facilidad para leer."
TDI-366-A-2003,"Diseñador el entorno lúdico, aplicación del diseño grafico y publicitario en pedagogía","IBAÑEZ GARCIA, Edinson Hernan","Este es un proyecto realizado con un diseño apropiado, perfecciona y realza un mensaje, también proporciona un mensaje visual para que sea comunicado con efectividad, por esta razón diseñando el entorno lúdico es acompañado por una serie de ejemplos escogidos previamente, para expresar la idea general con éxito y para desarrollarse con sencillez para su percepción. "
TDI-366-B-2003,"Diseñador el entorno lúdico, aplicación del diseño grafico y publicitario en pedagogía","IBAÑEZ GARCIA, Edinson Hernan","Este es un proyecto realizado con un diseño apropiado, perfecciona y realza un mensaje, también proporciona un mensaje visual para que sea comunicado con efectividad, por esta razón diseñando el entorno lúdico es acompañado por una serie de ejemplos escogidos previamente, para expresar la idea general con éxito y para desarrollarse con sencillez para su percepción. "
TDI-367--2003,"Bitácora pasantía taller de medios de la CIDE, II 2002","DURAN BRICEÑO, Diego Hernando","El estudio de los símbolos es el acercamiento de los procesos de desarrollo y evolución de la humanidad, al observar detenidamente sus fases evolutivas, se puede afirmar que antes de descubrir y concretar cualquier forma de organización social, este ser primario ordenó sus pensamientos, obteniendo como resultado lo simbólico que puede encontrarse en forma gráfica o artística, con contenidos estructurales espontáneos con carácter universal que vana adquiriendo fuerza y vigencia a mediad que se vivencia los mitos, leyendas, signos, imágenes, ceremonias y rituales."
TDI-368--2003,Manual P.O.P Almacenes Éxito S.A.,"SANDOVAL GALARZA, Miguel Angel",NO TIENE INTRODUCCION
TDI-369--2004,Once poemas y un fragmento,"PARAMO BLANQUICETT, Edgar Enrique","El presente trabajo es una muestra del mundo maravilloso, romántico y lírico que es la poesía; da a conocer la poesía como discurso literario el cual s rige por una singular disposición rítmica y por la relación equivalente entre sonidos e imágenes. La intención es difundir el arte de la poesía, en una diagramación didáctica que permita su fácil lectura y comprensión toda persona ávida de conocimientos e interesada en el arte lírico y poético."
TDI -370--2004,El libro y la evolución de la imprenta,"SANDOVAL VILLAREAL, Maximiliano","Para elegir un libro para llevar a la cama o al escritorio, para el bus o para un regalo de tanta importancia a la forma como al contenido, según la ocasión, según el sitio escogido para leer, se prefiere algo pequeño cómodo o voluminoso e importante, desde los inicios los lectores exigían libros con formatos que se adapten al uso que se los destinaba. Hoy los libros le deben mucho a la Ciencia especialmente a la electrónica, los computadores, la química, la óptica y la mecánica, la impresión moderna es cada vez más sofisticada, en la medida en que se desarrollan nuevos sistemas que mejoran y agilizan los trabajos."
TDI-371--2004,Guia informativa Transmilenio,"PEÑA HOLGUIN, Carlos Andres","Transmilenio es un sistema de transporte masivo de pasajeros, que opera con buses articulados y troncales exclusivas, horarios preestablecidos, estaciones para la salida y acceso de pasajeros y tarjetas inteligentes para el pago del pasaje, la guía informativa transmilenio servirá e información a los usuarios de este servicio ya que hablará acerca del manejo de las tarjetas , servicios, ubicación de los mapas de rutas de paraderos, destino de los buses alimentadores, horario de atención y ubicación de los portales."
TDI-372--2004,Manual de artes graficas,"SANCHEZ BOHORQUEZ, Diana","El objetivo de este trabajo es la realización de una guía que ilustre paso a paso a las personas interesadas en los procesos que impresión comercial acerca de cómo realizarlos; desde la elaboración de bocetos pensando por las áreas de pre-prensa y finalmente post- prensa se parte de los conocimientos básicos obtenidos a lo largo de una carrera de artes gráficas o a fin para ello se realzo una investigación de tipo inductivo, dentro de la cual mediante una encuesta se determinó que el conocimiento respecto al tema de la impresión comercial de piezas gráficas por parte de los encuestados es mínimo. Por lo cual el manual pretende compilar la información necesaria para convertirse en una herramienta de primera mano para los lectores."
TDI-373--2004,"Sitio web, Cundinamarca positiva","GARZON BARRERA, Dina Luz - ZARAZA MONROY, Diana Marithza","Con el sitio Web www.cundinamarcapositiva.gov.co se da a conocer el programa "" Cundinamarca positiva, bella y armónica"" realizado por el IDAC Instituto Departamental de Acción Comunal y gerenciado por la gobernación de Cundinamarca, es un programa desarrollado en pro de manejar la calidad de vida de los habitantes de Cundinamarca, que ha tenido un notorio resultado para la comunidad, en el sitio Web se encuentra contenido el programa su desarrollo el trabajo que realiza el IDAC."
TDI-374--2004,"Manual de diseño grafico Corel draw, photoshop y PageMaker","RODRIGUEZ CALVO, Jhenny Constanza - VARGAS RUIZ, Fabrisio","El presente trabajo de grado es una recopilación de los principales programas de diseño por computador como: Corel draw, PageMaker, y photo shop, manejando por medio de un manual las relaciones que existen entre ellos y como se pueden combinar sus funciones, para obtener un buen resultado en el diseño de piezas publicitarias."
TDI-375--2004,Renovación de imagen corporativa de la Asociación Cultural y Artística Proyección Folclórica,"CASTRO GONZALEZ, Miguel Angel","La imagen corporativa es un elemento fundamental en cada empresa, organización o nicho, ya que por más pequeña que sea debe tener elementos con los cuales se identifique y cree un lenguaje para que el público tenga entendimiento de la actividad que desarrolla. "
TDI-376--2004,Pagina web turística de Sopó,"RODRIGUEZ MARTINEZ, Angelica Liced","Existen toda clase de páginas Web, deportivas, empresariales de grupos sociales, buscadores y muchos más. En la presente investigación se habla de páginas turísticas, de internet, partiendo de la formulación del problema de investigación y todo lo  que él se desprende como los objetivos tanto general como especificos.la propuesta de la página, que está acompañada con una campaña de lanzamiento para darla a conocer, y que sea en corto tiempo visitada que al ver la página se sientan motivados para conocer el municipio."
TDI-377--2004,Libro ilustrado sobre los trajes típicos de Colombia,"MOSQUERA GOMEZ, Camilo Andres","La intención de este proyecto consiste en generar nuevas herramientas gráficas que logren enseñar e manera atractiva patrimonios culturales de Colombia a las nuevas generaciones, queriendo incentivar con ello, el interés y el aprecio por los valores culturales de la nación, de manera que se preserven el futuro, este trabajo abarca específicamente el área de los trajes típicos  de Colombia como tema a desarrollar en un libro, valiéndose del diseño editorial. El diseño gráfico y al ilustración, en busca de comunicar ese legado particular a un público infantil."
TDI -378-A-2004,"Manual de imagen corporativa, Técnicas Metálicas S.A. TEMSA","SABOGAL GAMEZ, Luis Alexander","Desde el momento que aparece la revolución industrial de un país, en el que la económica agrícola de sus primeros pasos hacia la producción a gran escala e incluso en el preciso instante que empieza a desarrollarse un proyecto de empresa, aparecen una serie de requerimientos básicos; herramientas que son totalmente ineludibles, pues en dado caso hacen más corto el camino hacia la visión de la empresa proporcionando gran ayuda. Con el transcurso del tiempo, han nacido nuevas empresas que ofrecen lo mejor de sí para lograr posicionarse en el primer lugar de ventas. Es por esto que podemos ver como empresas que no invierten en estrategias innovadoras de competitividad tienden a desaparecer arrasadas por aquellas que están al día con todos los cambios y exigencias de su incumbencia."
TDI -378-B-2004,"Manual de imagen corporativa, Técnicas Metálicas S.A. TEMSA","SABOGAL GAMEZ, Luis Alexander","Desde el momento que aparece la revolución industrial de un país, en el que la económica agrícola de sus primeros pasos hacia la producción a gran escala e incluso en el preciso instante que empieza a desarrollarse un proyecto de empresa, aparecen una serie de requerimientos básicos; herramientas que son totalmente ineludibles, pues en dado caso hacen más corto el camino hacia la visión de la empresa proporcionando gran ayuda. Con el transcurso del tiempo, han nacido nuevas empresas que ofrecen lo mejor de sí para lograr posicionarse en el primer lugar de ventas. Es por esto que podemos ver como empresas que no invierten en estrategias innovadoras de competitividad tienden a desaparecer arrasadas por aquellas que están al día con todos los cambios y exigencias de su incumbencia."
TDI -379--2004,Desarrollo de la expresión oral en niños de 4 a 6 años por medio del cuento,"NONSOQUE GUZMAN, Angela Rocio - FORERO RUBIO, Diana Patricia - GALINDO CIFUENTES, Maira Lissete - POSADA POSADA, natalia Andrea","Esta creación editorial aplica conocimientos acerca del diseño como parte fundamental del crecimiento profesional en este medio. Este proyecto propone la elección de un libro para fomentar el hábito de lectura y un mejor desarrollo lingüístico del niño entre los 4 y 6 años, con ayuda de investigaciones basadas en el desarrollo y psicología de los mismos. La recopilación de esta información y su estudio detallado conllevan a la elaboración de un cuento, con una herramienta didáctica que permite que los niños mejoren su expresión e interpretación de situaciones cotidianas."
TDI -380-A-2005,Cartilla fauna y flora de la sabana de Bogotá,"MARTINEZ CASTAÑEDA, Julian Ricardo - LUCERO TORRES, Oscar Fernando",La finalidad que tiene la cartilla es concientizar a los niños para preservar el medio ambiente a partir de mensajes alusivos y explícitos para que con ello se dé inicio al proceso de cambio de actitud ante este fenómeno.
TDI -380-B-2005,Cartilla fauna y flora de la sabana de Bogotá,"MARTINEZ CASTAÑEDA, Julian Ricardo - LUCERO TORRES, Oscar Fernando",La finalidad que tiene la cartilla es concientizar a los niños para preservar el medio ambiente a partir de mensajes alusivos y explícitos para que con ello se dé inicio al proceso de cambio de actitud ante este fenómeno.
TDI-381--2005,El comic como medio de comunicación,"VARGAS GONZALEZ , Juan Gabriel","El presente trabajo es recopilación de sucesos, imágenes y diálogos en donde el lector encontrará la historia de un joven que es atormentado por varios personajes pertenecientes a los mitos y leyendas Colombianos. En el transcurso de la historieta la acción, el suspenso, el drama y al ficción se apoderan del lector."
TDI-382--2005,"GRAFITTI, ""Literatura de la calle""","VRIGUEZ RIVERA, Edwin Andres","El grafiti es una realidad artística, es un error negarla, una nueva forma inventada por gente joven que ha dirigido para rellenar el vacío cultural que irresponsablemente han dejado los gobiernos. Muy probablemente el grafiti sea consecuencia de los grises paisajes urbanos, Pintar murales representa una vía de expresión en la que los jóvenes plasman sentimientos de opresión  derivados de la familia o el gobierno. Si se camina por una calle cualquiera de una ciudad, es fácil observar edificios abandonados, cuyas fachadas descoloridas se caen a trozos, solares protegidos por muro semidormidos, así hasta una larga serie de destartaladas construcciones que al mirarlas producen una desagradable sensación de tristeza, de todos modos ese es el trabajo del grafiti, crear un gran impacto visual y saber desvelar esa belleza escondida que oculta cada uno de ellos."
TDI-383--2005,"Bogotá, ciudad turística","GUERRERO LOZANO, Giovanni","A partir del concepto y las ventajas que ofrecen tanto el turismo como internet de la carencia de soluciones respecto a guías turísticas de Bogotá en internet, se propone un modelo donde se contará con los parámetros que debe ofrecer una guía turística, pero esta vez con la gran ventaja de que será publicada en una página Web, lo que le da la oportunidad de ser vista desde cualquier lugar del mundo y con datos actualizables sin mayores costos, como lo exigiría una guía turística, pero esta vez con la gran ventaja de que será publicada en una página Web, lo que le da la oportunidad de ser vista desde cualquier lugar del mundo y con datos actualizables sin mayores costos, como la exigiría una guía turística impresa."
TDI-384--2005,Campaña publicitaria,"MOLANO TRIANA, Angel Andres - DELGADO GONZALEZ, Ricardo","EM (Microorganismos, efectivos) fue desarrollado en la universidad de Ryukus. Okinawa, Japón en 1980 por distinguido de Horticultira. EM es un concentrado líquido que contiene una diversidad de microorganismos benéficos. Actúa como inoculador microbual en el suelo y desarrolla en él un ambiente conducente para el crecimiento de la cosecha. Es el producto del cultivo de más de 80 clases de microorganismos los que son recogidos en un ambiente natural, más de 120 países del mundo están utilizando esta tecnología con éxito."
TDI-385--2005,Residuos sólidos,"VALENZUELA, Andres Felipe","El presente trabajo analiza aspectos importantes de la publicidad en la generación de campañas y las poblaciones a las que se dirigen, y así mismo, estudia la generación, clasificación y manejo inadecuado o acertado que se ha hecho de los residuos, con el objeto de presentar una propuesta de campaña publicitaria dirigida a la población joven de nuestra ciudad, estudiantes de educación media y superior. La intención que motiva esta investigación es la de propiciar con la publicidad un impacto favorable en la población joven que reduce en beneficio del mundo que nos corresponde vivir y que garantice una mejor supervivencia hacia el futuro del que desde ya, somos responsables de destruir o de preservar."
