TALI-388-1998--,ELABORACION DE HELADO A PARTIR DE SUERO,"BOLIVAR ALONSO, JANNETH - OSPINA VENEGAS, VICENTE","Sabiéndose que existe actualmente en el mercado poca variedad de productos procesadores a base de lacto suero procedente de la coagulación de la leche, consideramos importante ampliar la gama de estos, elaborando un helado con características similares a las de los actuales en el mercado, debido a que este suero, siendo un subproducto con alto valor nutritivo, se desarrollo como un alternativa para la fabricación de helados. "
TALI-389-1998--,ELABORACION DE HELADO A PARTIR DE SUERO,"BOLIVAR ALONSO, JANNETH - OSPINA VENEGAS, VICENTE","Sabiéndose que existe actualmente en el mercado poca variedad de productos procesadores a base de lacto suero procedente de la coagulación de la leche, consideramos importante ampliar la gama de estos, elaborando un helado con características similares a las de los actuales en el mercado, debido a que este suero, siendo un subproducto con alto valor nutritivo, se desarrollo como un alternativa para la fabricación de helados."
TALI-390-1998--,PRODUCCION DE AREQUIPE A APRTIR DEL LACTOSUERO.,"ROSADO FANDIÑO, ISAIAS - LOZANO VILLAMIL, MARCO FLAVIO","Lograr mediante la uitlización y aprovechamiento dellacto-suero la elaboración de dulce,con el fin de obtener un producto con caracteristicas de calidad satisfactorias y con una composición similar a la del dulce de leche tradicional /arequipe), y que por tal motivo sea aceptable y de fácil degustación dentro del público consumidor."
TALI-391-1998-EJ-2,ELABORACION DE MANTEQUILLA SABORIZADA A BASE DE PIMENTON Y AJO.,"PAEZ ARIZA, OMAR EDUARDO","Se pretende mediante este trabajo hacer la importancia de los saborizantes como un refuerzo sensorial de la calidad de la mantequilla. La aceptación de un alimento depende de muchos factores, entre los que se destacan sus propiedades sensoriales en las que se incluye, el color como primer contacto, el sabor, el aroma durante su consumo; ya que en nuestro medio se utilizan saborizantes artificiales como los aminoácidos en sus formas isométricas y los edulcolorantes relativos  a la sacarosa de algunos compuestos. Y los naturales que son los que se encuentran en la naturaleza que le dan el sabor propio ya que en este trabajo saborizamos la mantequilla a base de pimentón y ajo sin aplicar ninguna clase de proceso y será ciento por ciento saborizado naturalmente."
TALI-392-1998-EJ-1,ELABORACION DE MANTEQUILLA SABORIZADA A BASE DE PIMENTON Y AJO.,"PAEZ ARIZA, OMAR EDUARDO","Se pretende mediante este trabajo hacer la importancia de los saborizantes como un refuerzo sensorial de la calidad de la mantequilla. La aceptación de un alimento depende de muchos factores, entre los que se destacan sus propiedades sensoriales en las que se incluye, el color como primer contacto, el sabor, el aroma durante su consumo; ya que en nuestro medio se utilizan saborizantes artificiales como los aminoácidos en sus formas isométricas y los edulcolorantes relativos  a la sacarosa de algunos compuestos. Y los naturales que son los que se encuentran en la naturaleza que le dan el sabor propio ya que en este trabajo saborizamos la mantequilla a base de pimentón y ajo sin aplicar ninguna clase de proceso y será ciento por ciento saborizado naturalmente."
TALI-393-1998--,APROVECHAMIENTO DE LAS CASCARA DE PLATANO PARA LA ELABORACION DE HARINA EN LA ALIMENTACION DE CERDOS.,"CARVAJAL R., JEHYSON ALBERTO - SANABRIA CABALLERO, ALEXANDER","Dentro del contexto económico mundial, se observa cada vez mayor preocupación la necesidad de aprovechar más y de forma óptima los recursos naturales. Es así como se ha propuesto aprovechar al máximo uno de los recursos naturales más dados en nuestra nación: El producto a utilizar (plátano) es considerado de un alto valor alimenticio, cuyas características no se han utilizado óptimamente ya que en la industria nacional solo se ha dedicado a la explotación del contenido interno ""fécula"", sin mirar las posibilidades de desarrollo que tiene la cáscara. La cáscara de plátano no ha sido utilizada  por la industria agropecuaria en la producción de alimentos, debido que se considera como deshecho orgánico, la realidad que se observa como estudiantes y futuros tecnólogos, es que la cáscara de plátano se puede aprovechar en diferentes áreas cuyos resultados se proyectan hacia la obtención de alimentos para animales de engorde."
TALI-394-1998--,ELABORACION DE UN PRODUCTO APANADO A PARTIR DE LA BERENJENA,"AVILA RUBIANO, MONICA - GOMEZ GUEVARA, JOSE FERNEY","En la actualidad la industria de alimentos se encuentra en un proceso de búsqueda de nuevas alternativas de consumo, con el fin de aprovechar al máximo los recursos. Esto sumando al actual estilo de vida actual, por falta de tiempo, los alimentos que se  consumen, deben ser preparados con rapidez, sin alterar su valor nutritivo logrando así una buena alimentación, en el menor tiempo posible, con criterio de economía y salud. En un país en vía de desarrollo como el nuestro, uno de los factores que más contribuye al bienestar de la comunidad es la explotación de sus recursos naturales alimenticios, de ahí la extraordinaria importancia que tiene el desarrollo de nuevas tecnologías con el fin de aprovecharlos. l trabajo de grado pretende innovar en el campo de las hortalizas, desarrollando un producto apanado a partir, de la berenjena y con esto elevar el consumo de esta hortaliza ."
TALI-395-1999--,ELABORACION DE GALLETAS WAFFERS BAJAS EN CALORIAS,"BERNAL RODRIGUEZ, ANGELA MARIA - AMAYA GUEVARA, DOLLY PATRICIA - BEJARANO CAMELO, DIEGO ANDRES","En Colombia la industria galletera nació en Medellín en 1917 tomando como punto de de partida la producción de galletas y en forma paralela los confites, siendo estos procesos muy artesanales, a partir de la segunda guerra mundial, con el fin de proceder alimentos, con un periodo de vida útil más largo, de consumo fácil y directo, que no necesitaran preparación y que fuera de carácter energético, se incrementó el desarrollo en la industria de alimentos surgiendo productos con dichas características, tomando como marco de referencias este tipo de productos, a pareció la primera industria con producción exclusiva y tecnificada  de galletas hacia los años de 1950 en Pereira, teniendo esta un soporte financiero extranjero."
TALI-396-1999--,INFORME DE LA PASANTIA REALIZADA EN LA EMPRESA FRUTOS DEL CURTO LTDA,"PEREZ SILVA, DIANA MARIA - CORRALES BERMUDEZ, MAURICIO","En la actualidad FRUTOS DEL CURTO LTDA, en su interés por mantener sus productos, con la mejor calidad y activa comercialización bajo las normas de calidad nacionales e internacionales, se ha visto en la necesidad de diseñar e implementar un sistema de aseguramiento de la calidad con el objetivo de controlar sus líneas de producción. Para satisfacer dichas necesidades, la compañía se ha apoyado en los estudiantes que guiados por excelentes herramientas educativas, garantizan  el cumplimiento de las políticas de calidad con la honestidad que requiere una labor tan importante. el principal objetivo del aseguramiento de la calidad es el satisfacer las necesidades del consumidor tanto en precio como en las características del producto, generalmente el precio que se paga por un producto está ligado con su calidad. Hoy día es de vital importancia para la permanencia en el mercado que las empresas cuenten con sistemas que permitan asegurar la calidad de sus productos."
TALI-397-1999--,MANUAL DE EVALUACION SENSORIAL PARA LA COMPAÑÍA MEALS DE COLOMBIA S.A. LINEA YOPLAIT,"MORENO ORTIZ, CESAR AUGUSTO","MEALS DE COLOMBIA S.A., es una compañía productora de alimentos congelados refrigerados de gran trascendencia en el mercado Colombiano. Es reconocida por sus  tres líneas de producto; Yoplait, helado y conuntry hill. En base a una no conformidad para la certificación ISO 9008, se inició a trabajar con este manual de evaluación sensorial; por parte se realizo una convocatoria dentro de la compañía con el objetivo de formar un grupo de panelistas, quienes participarán en la presentación sobre el tema, llamarán un formato sobre hábitos de alimentación y posteriormente mediante la planeación de un cronograma serán seleccionadas recibirán un entrenamiento en productos, materias primas, empaques, entre otros. Se establecerá un papel definido el cual será dirigido por un líder con la ayuda de este manual de operación."
TALI-398-1999--,PROYECTO PARA EL MEJORAMEINTO DE LA RECOLECCION DE LOS RESIDUOS DE LA COCCION DEL MAIZ PORVA,"BARRERA CHIQUINQUIRA, CARLOS EDUARDO - DIAZ HERNANDEZ, GERARDO - GARZON URREA, ELIZABETH","Las creencias, costumbres y hábitos alimentarios de la población Colombiana hacen del maíz la base de la alimentación diaria. La industrialización del maíz tiene varios aspectos y etapas se podría hablar de siembras, cultivos, recolección tratamiento y conservación del mismo a nivel industrial. Está investigación hablará solo de la etapa posterior, es decir, de la transformación del maíz porva a nivel industrial. Solo en los últimos años se ha visto acrecentando el interés industrial por el maíz y nacen nuevas fábricas, organizaciones de mercadeo, gremios etc. Ha empezado a hablarse del consumo industrial del maíz."
TALI-399-1999--,"DIAGNOSTICO DE EVALUACION SENSORIAL EN LAS MICRO Y PYMES PRODUCTORAS DE CARNES, LACTEOS, PASABOCAS, DULCES, JUGOS Y CONSERVAS DE SANTAFE DE BOGOTA","SANCHEZ BERNAL, CLARA ISABEL - GARCIA SICACHA","Para las grandes, medianas y pequeñas empresas es común y necesario realizar un control de calidad que parte desde la materia prima hasta su elaboración completa, garantizando un producto que pueda competir en el mercado. De este última se deriva una forma diferente de controlar la calidad del producto y consiste en el proceso de análisis a través de los sentidos , es el caso de los alimentos se aplica bajo el nombre de evaluación sensorial y consiste en el análisis de los alimentos a través de los sentidos, y es tan importante como cualquier otro sistema de mediación de la calidad; presenta una ventaja frente a las demás técnicas de análisis, ya que, la única en la que la persona   que efectúa las mediaciones lleva consigo sus propios instrumentos de medición; o sea sus 5 sentidos, sin embargo este método de control no es utilizado por la totalidad de fábricas y empresas alimenticias debido a diferentes factores, mencionados en el transcurso del trabajo."
TALI-400-1999--,DIAGNOSTICO DE LAS CONDICIONES ACTUALES DE SACRIFICIO DEL CHIGUIRO (HIDROCHOERUS HYDROCHAERIS) EN EL CASANARE,"ACOSTA BUSTOS, CESAR AUGUSTO","El chigüiro es el roedor más grande del mundo y su presencia y abundancia en los llanos orientales de Colombia representa una alternativa económica, mediante la explotación racional y con criterio ecológico de la especie. Factores de tipo biológico como la dieta alimenticia variada, la eficiencia es la transformación de forrajes en proteína animal, la eficiencia reproductiva y la rusticidad de la  especie, debida a su biotipo y morfología, hacen el chigüiro un animal adaptable al manejo en cautiverio, si además se considera la fácil adecuación de instalaciones para su cría. La caracterización bromatológica y organoléptica de la carne garantiza la viabilidad como producto de consumo cotidiano gracias a su valor nutritivo y excelente palatabilidad."
TALI-401-1999--,EVALUACION SENSORIAL PARA PRODUCTOS FRITOS Y EXTRUIDOS,"PEDRAZA, FRANCY ELENA - CHIGUAZUQUE, ZORAIDA",Esta investigación tiene como objetivos: el proporcionar una nueva herramienta para el control y aseguramiento de la calidad de los productos fritos y extruidos por medio del diseño de formatos de evaluación sensorial que midan los atributos que determinan la apetencia y gusto del consumidor; establecer todo el proceso para la realización de una prueba sensorial; y reconocer las características que afectan los sentidos del consumidor para atraer el interés o apetencia hacia los productos fritos y extruidos
TALI-402-1999--,"MANUAL DE HIGIENE Y DESINFECCION PARA LA PLANTA DE PROCESAMIENTO DE PRODUCTOS CARNICOS DEL CENTRO NACIONAL DE HOTELERIA, TURISMO Y ALIMENTOS DEL SENA","BRAVO RUEDA, CLAUDIA PATRICIA - BAYONA, JORGE EMIRO","La elaboración de este manual de higiene y desinfección pretende da a conocer los principales aspectos que debe tener una planta de procesamiento de carne teniendo como guía el decreto 3075 del 23 de Diciembre de 1997, el cual nos da la orientación para el buen funcionamiento de la planta. El diseño higiénico de las áreas en que se manipulan alimentos está relacionado directamente con la prevención de riesgos microbianos, aunque incluirá también consideraciones sobre la sanidad ocupacional, convivencia de la manipulación o incluso aspectos estéticos. En términos de microbiología este incluye evitar la contaminación del producto, limitar la manipulación y la difusión de microorganismos en el medio ambiente. "
TALI-403-1999--,MANUAL DE BUENAS PRACTICAS DE MANUFACTURA DE MANEJO PARA EL CULTIVO DE TRUCHAS JERICO UBICADO EN LA VEGA (CUNDINAMARCA),"VILLAMIZAR GAVIRIA, JHON HENRY","La ciencia de los alimentos es tan amplia y es tanto lo que falta por descubrir y aplicar que nos da una gran variedad de alternativas a la hora de elaborar un proyecto de grado en esta área; es por esto que dentro de este gran campo es viable la posibilidad de trabajar con un cultivo de truchas, que aunque en principio se podría pensar que es un trabajo más para zootecnistas, recoge una gran  cantidad d variables importantes que un tecnólogo de alimentos pueda controlar para obtener resultados favorables. Por esto podríamos anotar que el beneficio que tiene un productor  de truchas con un proyecto como este es inmenso, pues se trata de dar las herramientas necesarias con el fin de acercarse a tener un sistema de calidad, que según las nuevas tendencias en la comercialización de alimentos se convierte en un propósito ineludible si de mantener de en el mercado se trata."
TALI-404-1999--,CONSUMO DE BIENESTARINA EN LOS HOGARES DEL ICBF EN LA ZONA DE BARRIOS UNIDOS DE SANTAFE DE BOGOTA,"LONDOÑO MENESES, MARTHA ELENA","En los barrios del ICBF de Cartago se desarrolló un producto de alto valor nutricional rico en proteínas naturales y enriqueciendo con vitaminas y minerales: La fuente proteica se obtiene de algunas leguminosas como soya, semilla de algodón, ajonjolí, fríjol etc.  Por otra parte, está mezclado con carbohidratos provenientes de cereales como arroz, cebada. De esta manera se logró el producto denominado bienestarina, el cual por su bajo costo está dirigido a la población de menores recursos económicos y se distribuye a través de los hogares patrocinados por el ICBF, denominados "" Hogares de madres comunitarias""."
TALI-405-1999--,UTILIZACION DE LA MIGA DE PAN PARA LA ELABORACION DE BROWNIES,"GONZALEZ ARIAS, MARCELA CONSTANZA - LAGOS NARANJO, NELSON LEONARDO","Mediante este estudio se pretende crear un mecanismo para reducir las perdidas por descarte de producto en la industria, comprende la obtención de información, diseño de proceso por medio de una investigación, con la ayuda y aplicación del conocimiento tecnológico de las diferentes áreas que posibilitan la solución del problema en las industrias que procesan productos de panificación. Debido al volumen de producción en las industrias panificadoras se presentan porcentajes altos de pérdidas o rechazo del producto, los cuales sin un adecuado aprovechamiento representa pérdidas considerables en costos de producción. Se podría pensar que esta capacitación debería ser realizada por un agrónomo, pero si se tienen en cuenta que la necesidad de mejorar los productos  agrícolas nacionales, es prioritaria, un tecnólogo de alimentos puede aportar valiosas ideas en esta rama."
TALI-406-2000--,CAPACITACION MANEJO POST COSECHA,ECEHVERRI GOMEZ VLADIMIR,"La creciente necesidad de implementar procesos y sistemas de calidad para la manipulación de alimentos, sobre  todo en lo que se refiere a microempresas o pequeños negocios familiares, motivó la realización d este proyecto de grado en donde la finalidad radica en llevar los conocimientos de la universidad a la práctica, a través de capacitaciones que le generen a amas de casa, jóvenes, empleados de una empresa  y campesinos, entre otros, obtener un producto de calidad tanto para la venta como para su propio consumo. El pequeño agricultor es uno de los frentes que mayor se beneficiarían al obtener herramientas claves de información para el mejoramiento de sus cultivos, y  en virtud a ello, este trabajo se centró en la capacitación para un pequeño grupo de campesinos de la vereda San Vicente, municipio de Apulo en Cundinamarca."
TALI-407-2000--,MANUAL DE BUENAS PRACTICAS DE MANUFACTURA EN LOS SERVICIOS DE ALIMENTACION DEL VON HUMBOLDT GRAND HOTEL AND CONVENTION CENTER,"MORENO MORENO, JAROL","Todas las plantas elaboradas de alimentos, entre ellas los restaurantes, tiene  que afrontar con mayor o menor extensión posibles manejos inadecuados en su materia prima, desde          la recepción hasta obtener un producto listo para el consumidor final. En manual de buenas prácticas de manufactura, es completo solamente cuando incluye medidas regulares y efectivas, encaminadas a la solución de inconvenientes detectados en cada una de las operaciones que se realizan para la transformación  d los alimentos. Durante la entrega, el almacenamiento y la transformación de productos alimenticios, se registran pérdidas que se pueden reducir con mejores métodos de manipulación y almacenamiento. Este manual se ha desarrollado con el fin de dar sugerencias a almacenistas, auxiliares, personal técnico, jefes, administrativos y todos aquellos funcionarios que participen en ala adquisición y almacenamiento y producción de alimentos."
TALI-408-2000--,APROVECHAMIENTO DE LA PULPA DE ARAZA EN LA ELABORACION DE MERMELADA,"DUQUE FERNANDEZ, MARYLUZ","En Colombia existe una enorme variedad de especies frutícolas nativas de un gran potencial que si se explotan racionalmente, podrías contribuir al desarrollo de ciertas regiones del país. Al Arazá (Eugenia Atiìtata Mc Vaugh), conocida como la guayaba brasilera a palillo, hace parte de los Mytaceas Arbustivas que se adoptaran muy bien a los suelos ácidos y pobres ofreciendo un fruto con grandes posibilidades de industrialización en jaleas, bebidas, helados pulpas, En Colombia existen una enorme variedad de especies debido a su alta productividad el Arazá es un fruto con bastante contenido de carbohidratos y su alto contenido nutricional asociados al sabor característico y principalmente su alto rendimiento en la pulpa hace de esta una buena materia prima para la industria alimentaria."
TALI-409-2000--,MANUAL DE BUENAS PRACTICAS DE MANUFACTURA PARA FABRICA DE MANTECADAS COMESTIBLES 5.5,"CHAUTA RODRIGUEZ, VIVIANA ISABEL",Teniendo en cuenta la necesidad de mantenerse en el mercado compitiendo con productos de excelente calidad el pequeño empresario se ve obligado a mejorar los procesos de higiene y elaboración del producto evitando así pérdidas y una baja calidad en él mismo. Por ello en este trabajo de frado se pretende los principales aspectos que se deben tener en cuenta para mejorar la calidad mediante la aplicación de las buenas prácticas de manufactura.
TALI-410-2000--,"PROPUESTA PARA EL MEJORAMIENTO DEL MANEJO DE FRUTAS Y VERDURAS EN LA PLAZA DE MERCADO DE PALOQUEMAO, BASADA EN BUENAS PRACTICAS DE MANUFACTURA","NIÑO PARRA, DIANA CONSTANZA","La elaboración del presente trabajo facilita el estudio, la comprensión y especialmente la práctica permanente de las normas y procedimientos más importantes de manejo y sanitación en las diferentes áreas de los puestos de venta en la plaza de mercado de paloquemao COMERPAL, el programa indica al empleado, al metodología detallada  a seguir y así cumplir con las normas y exigencias internacionales de las buenas prácticas se manufactura indispensables para una mayor aceptación y competitividad de los productos en el mercado."
TALI-411-2000--,BEBIDA LACTEA REFRESCANTE A PARTIR DE LACTOSUERO,"CORTES MIDEROS, KATTY - VERGARA BROKATE, CLAUDIA","El lacto suero es el principal subproducto de la industria lechera en al mayoría de los casos es desechado: En la industria de los quesos se da un desperdicio de suero, de más o menos 80 % que corresponde al porcentaje que se extrae luego de la elaboración de las diferentes clase se de quesos. Sin embargo al analizar su contenido y valor nutricional el lacto suero puede ser útil para la obtención de muchos otros productos tales como dulces, mantequilla, jabones especiales, bebidas alcohólicas, entre otros, además con su crema ácida se pueden preparar alimentos como almojábanas y buñuelos. En algunas industrias se destina para alimentar animales como cerdos y aves, también puede ser procesado para consumo humano.. En otro tipo de industrias se utiliza al fermentar el suero, se obtiene alcohol etílico acetona, ácido acético etc."
TALI-412-2000--,MANUAL DE SEGURIDAD PARA EL TRABAJO EN EL LABORATORIO. ,FORERO GAMBOA JORGE ALFREDO,"Teniendo en cuenta que la finalidad es entregar al mundo tecnólogos de alimentos capaces de afrontar cualquier dificultad y que respondan a los cambios socioeconómicos y tecnólogos, es necesario incentivar la investigación para proteger la integridad de los alumnos. Es prudente citar los problemas que a través de la experiencia diaria se han observado dentro del proceso de enseñanza y aprendizaje , los cuales ponen de manifiesto la inseguridad del estudiante al trabajar con los equipos y reactivos en los laboratorios. No se ha encontrado un manual o cartilla que proporcione la información sobre los  riesgos a que está expuesto el estudiante al manejar los elementos del laboratorio, debido a que no existe un programa que suministre la información sobre los cuidados a tener en cuenta al hacer uso de este, por lo tanto el alumno no asimila los riesgos a que se está expuesto en cada clase y en especial desconoce la manera de evitarlos."
TALI-413-2000--,MANUAL DE BUENAS PRACTICAS DE MANUFACTURA PARA UNA FABRICA DE TAMALES,"ORTIZ, DORA","La industria tamalera, se ha convertido al igual que otros típicos regionales, en una nueva fuente de empleo alimentación y servicio para el consumidor Colombiano, pero dentro de la gama de alimentos es uno de los pocos que aún conserva sus principales características autóctonas y auténticas de los populares menajes de antaño, un empaque natural vegetal de diversa presentación de acuerdo a la región, el gusto y preparación. La rápida expansión de productos prefabricados y /O pre cocidos se ha producido debido a los nuevos ritmos de vida; como es bien sabido esto implica naturalmente la creación de nuevos productos y el mejoramiento e innovación en los ya puestos en el mercado. A ello nuestro típico Tamal no es ajeno, la demanda del mismo permitió desarrollar la industrialización de la producción tamalera al mejor estilo de nuestras abuelas y con un tratamiento cada día más tecnificado capaz de responder a las necesidades del nuevo mercado y el gusto de los consumidores."
TALI-414-2000--,MANUAL DE BUENAS PRACTICAS DE MANUFACTURA PARA PUNTOS DE VENTA DE HELADOS LA CAMPIÑA,"MARTINEZ CABALLERO, HENRY A.","La realización de un manual de buenas prácticas de manufactura busca que con su implementación, la empresa a través de los puntos de venta encuentre un canal óptimo de comercialización de sus productos y se convierten en una fuente de ingresos importante para la compañía, compartiendo con productos de altísima calidad para que cada día los consumidores satisfechos sirvan de canal de comunicación para ampliar más sus ventas. El manual tendrá un contenido amplio que recopilará  conceptos muy importantes de una forma didáctica que les permitirá a las personas interesadas en su información entender los temas allí tratados, para después ponerlos en funcionamiento de una manera sencilla y práctica."
TALI-415-2000--,DIAGNOSTICO HIGIENICO SANITARIO Y RECOMENDACIONES PARA LA PLAZA DE MERCADO BARRIO INGLES,"FLOREZ, DIANA YAZMIN","La plaza de mercado del barrio Inglés lleva muchos años de funcionamiento, su función principal es la venta de alimentos de primera necesidad, actividad que se ha incrementado originando problemas higiénicos sanitarios. El aspecto sanitario representa un alto riesgo en cuanto a la salud pública, por ende es necesario que se tomen medidas preventivas teniendo en cuenta la supervisión de la Secretaria de Salud y con la orientación y capacitación se puede lograr que los productos que son ofrecidos proporcionen una gran seguridad al consumidor."
TALI-416-2000--,RESEÑA BIBLIOGRAFICA SOBRE LA FEIJOA,"CONTRERAS GONZALEZ, LUIS ALBERTO","Este trabajo es una revisión bibliográfica de los trabajos de investigación realizados sobre la feijoa, pretende darle al lector un pequeño pero importante viaje al mundo de esta fruta como alternativa que ofrece al sector agrícola. Para ello se tuvieron en cuenta la clasificación. su historia y otros factores que ayuden a que el lector conozca está fruta y algunas de las alternativas de industrialización."
TALI-417-2000--,MANUAL DE BUENAS PRACTICAS DE MANUFACTURA PARA LA EMPRESA DERIVADOS LACTEOS SCHAPELLI (CHIA CUNDINAMARCA),"CAMERO, MARIA ISABEL - POVEDA, NUBIA SOFIA","Este manual de buenas prácticas de manufactura se elaboró con el interés primordial de contribuir en la obtención de buenos productos, en excelentes condiciones de conservación y sin riesgos de contaminación durante el proceso, desde la recepción de materia prima hasta que llegue al consumidor final; asegurando de esta forma la calidad de los derivados lácteos para permanecer siempre en el mercado y cumplir con los artículos del decreto 3075 de Diciembre de 1997. El diseño del manual se realiza con base en la planta de procesamiento de derivados lácteos SCHAPELLI, con el fin de subsanar sus necesidades y así poder responder mejor a las exigencias del mercado día  a día. Por ello e diagnostico la situación de la empresa, se presentaron soluciones para cada área de procesos y se diseñaron procedimientos higiénicos sanitarios para las áreas de trabajo, trasmitiendo técnicas que ayuden al personal a realizar una correcta manipulación de alimentos y explicándoles la importancia de tener una buena higiene durante el proceso del alimento."
TALI-418-2000--,GUIA PRACTICA PARA PANADERIA,"CORTES PINILLA, LUIS ALEJANDRO","Tomando en cuenta que la panadería es considerada como el primer renglón de la microempresa en Colombia, me surgió la necesidad de realizar un manual de fácil uso dirigido a todas las personas que de una u otra forma tienen que ver con la industria panificadora. Aquí se recopila de forma clara y concreta toda la información necesaria para que el microempresario y panadero desarrolle su labor el tener en cuenta todas las recomendaciones dadas en este manual se podrá garantizar la calidad de los productos alimenticios y el éxito del negocio. Es obvio que el primer requisito exigido en un alimento es que no sea nocivo para el consumidor, es decir que si el panadero logra ofrecer una alimentación sana e higiénica junto con una buena atención minimizará los riesgos de perdidas en la producción y  a su vez incrementará sus ventas."
TALI-419-2000--,MANUAL DE BUENAS PRACTICAS DE MANUFACTURA PARA LA DISTRIBUIDORA DE PRODUCTOS LACTEOS LOS ANGELES,"RESTREPO GIRALDO, XIMENA - QUINTERO CARRILLO, OMAR","El diseño y elaboración de este manual tiene como finalidad mejorar las condiciones de alimentación, transporte, distribución y comercialización de la DISTRIBUIDORA DE PRODUCTOS LÁCTEOS ANGELES; puesto que en la actualidad dicha empresa no cumple con las buenas prácticas de manufactura necesarias para brindar al consumidor final productos de óptima calidad. la manipulación de los equipos inadecuadamente y la actitud errónea por parte del personal, puede contribuir a una posible contaminación de los alimentos lácteos dando como resultado final un producto de  baja calidad; es por tal razón que se debe tener en cuenta las buenas prácticas de manufactura para evitar la proliferación de microorganismos exhortado primeramente el personal para una correcta utilización de barreras son el uso de gorros, guantes y delantales."
TALI-420-2000--,MANUAL DE BUENAS PRACTICAS DE MANEJO EN LAS AREAS DE RECIBO Y ALMACENAMIENTO DEL ALMACEN SUPERLEY UNICENTRO SANTA FE DE BOGOTA D.C.,"ROCHA CORREA, CLAUDIA VIVIANA","Cada día se crea la necesidad de mejorar nuestro vivir y con ello nuestra alimentación que es parte fundamental de todo ser humano, por eso es necesario elaborar una alternativa a la problemática alimentaria que en los últimos años se viene presentando debido a la falta de control en al manipulación, almacenamiento de productos terminados, congelados, lácteos, frutas y verduras, defectos de recibo en los mismos a nivel de empresas y almacenes. Con esto se pretende evitar la pérdida de alimentos que ocasiona un déficit económico y nutricional a causa de un inadecuada almacenamiento y recibo de mercancía por ello se vio la necesidad de diseñar un manual que contribuya a la solución de todas las necesidades actuales enfocado en aquellas personas que tienen contacto directo con los alimentos y aquellos que de una u otra forma están involucrados con el tema."
TALI-421-2001--,TECNIFICACION Y ADECUACION DE UNA MICROEMPRESA DE HELADOS,"ARGUELLO PREGONERO, CLAUDIA MARCELA",A través de los años las empresas procesadoras de alimentos se han extendido en forma gradual en las grandes ciudades debido al crecimiento de las microempresas que para este caso de los helados diversificado sustancialmente. Debido al consumidor la posibilidad de escoger entre una gran variedad de productos de muy buena calidad. Basados en estos helados Keops ha querido estar en el nivel  de estos empresarios y poder competir en el mercado con u producto de óptimas condiciones y al alcance de todos los consumidores. Cumpliendo con los parámetros establecidos por las sanitarias y elaborando un producto que cuente siempre con las mismas características a nivel organoléptico para así poderse abrir espacio en el mercado.
TALI-422-2001--,ELABORAR Y ESTANDARIZAR UN ESPONJADO DE BADEA,"MORALES PARRA, DIANA LUCIA","Entre los productos de consumo diario se encuentran los postres, los cuales se caracterizan por dar un sabor diferente al final de una comida. El esponjado es uno de ellos y si se elabora con una fruta exótica como la badea, caracterizada por sabor y aroma, puede tener gran aceptación por parte del consumidor que conozca su valor nutricional. Esta fruta tuvo origen en América tropical y de allí fue llevada al trópico oriental, donde ahora se encuentra difundida en muchos lugares es común en el occidente de la india Pero no se conoce que se cultivada a escala comercial. El presente trabajo  se evalúan y establecen las materias primas requeridas para la elaboración del postre donde se logra a través de varios ensayos evaluaciones sensoriales y encuestas por parte de los posibles consumidores estandarizados tanto el proceso como el producto."
TALI-423-2001--,ESTANDARIZACION DEL PROCESO DE BOCADILLO DE GUAYABA EN LA EMPRESA DULCINEA,"LASSO TORRES, PAOLA ANDREA","En nuestro país sólo el 2 % del área agrícola correspondiente a los frutales, la guayaba a pesar de ser un cultivo extendido, por todo el país y de contar con una gran aceptación comercial; en la mayor parte del país su explotación se hace de manera artesanal y no cuenta con ningún tipo de manejo cosecha y pos cosecha. En la zona de mayor producción en el país es Santander, el departamento del Huils obtiene un porcentaje del 19 % de la producción total del país, y equivale a 165.000 toneladas por año. Dulcinea es una planta dedicada a la elaboración de bocadillo de guayaba, ubicada en el departamento del Huila, la industria productora de bocadillo se creó a partir de capital del capital familiar y son los miembros quienes se han encargado de diseñar la distribución física de la planta."
TALI-424-2001--,IMPLEMENTACION DE UN SSITEMA DE COSTOS PARA LA INDSUTRIA FRUBAR,"BELTRAN LEGUIZAMON, GABRIEL ALEXANDER","El tema a tratar en este trabajo desarrolla aspectos generales d la aplicación d los costos. El propósito final es conocer  el manejo correcto que se debe llevar en cualquier empresa ya sea grande, mediana o pequeña, para obtener un ente económico sólido y confiable que permita a sus dueños, empleados y el país tener una economía más estable. Es indudable que el industrial de hoy no puede actuar sin conocimiento de un sistema de costos pues debe asumir su entorno en forma concreta, real, autónoma y responsable que le permita una búsqueda del mejor desempeño comercial y económico."
TALI-425-2001--,MANUAL DE BUENAS PRACTICAS DE MANUFACTURA PARA EL ORDEÑO Y MANEJO DE LA LECHE EN LOS HATOS,GUTIERREZ RODRIGUEZ LUZ M.,"La leche es una bebida que siempre se ha tomado con la mayor confianza, pues es un alimento que sale directamente d la vaca y con todos los nutrientes, sin embrago, no en todas las situaciones tomar leche resulta benéfico para el ser humano debido a su baja calidad. El tema de la calidad de la leche está íntimamente ligado a la responsabilidad y a la ética con que se desarrolla en trabajo de la explotación lechera, por esta razón el manipulador deberá informarse sobre la forma correcta de desempeñar las funciones. En este trabajo se explican las normas adecuadas que se deben llevar a cabo para obtener leche de buena calidad."
