TP 0001 1980,Practica final educación y desarrollo de la comunidad.,"RINCON,  Analida  - MOYA DE GARZON, Leonor","Licenciatura en preescolar, preescolar, física,  motricidad fina, grupo de niños, educación."
TP CD 875 2011,Gimnasio Infantil Arco Iris,"Farfan Parra, Leidy Dayan - Martinez Carrillo, Olga Juliana - Vazquez, Luz Stella",La educación es el proceso de formación y desarrollo de un hombre integral. Este hombre desde su educación inicial debe aprender a ser un ser racional en donde aprenda desde los valores a desarrollar las capacidades para desenvolverse en el medio en que los rodea.
TP CD 876 2011,Prototipo didáctico para estimular la percepción visual en niños y niñas de 3 a 4 años,"Gil García, Diana Marcel - Aldana Bernal, Jenny Paola","En este proyecto se hará énfasis en la estimulación de la percepción visual de niños y niñas en edades de 3 a 4 años, en esta edad es importante la estimulación visual ya que gracias a ella irán adquiriendo poco a poco control sobre sus actividades escolares, proporcionando seguridad al hacer sus cosas durante el año escolar; gracias a la actividad perceptiva el niño y la niña aprenden a explorar, reconocer y discriminar objetos por medios visuales, así mismo involucran la percepción de formas y la memoria visual necesaria para mejorar habilidades, procesar y organizar información visual del medio que lo
rodea."
TP CD 877 2011,Programación neurolinguistica apoyo y optimizacióm a procesos educativos.,"Correa Novoa, Lina Isabel - Plazas Lesmes, Diana Patricia","La Programación Neurolingüística (PNL) es el estudio de la excelencia y modelo de cómo los individuos estructuran su experiencia, entendiendo por modelo la descripción práctica del proceso de funcionamiento de lago con la intención de ser útil."
TP CD 878 2011,Institución educativa el arte de aprender.,"Avila Cubides, Derly Catherine - Gomez Araque, Ana Julieta - Rodriguez Cantor, Luz Stella - Piñeros Molina, Esmeralda - Zarate, Yuri Esperanza","El Proyecto Educativo enumera y define el conjunto de rasgos que dan identidad a un centro educativo, establece la educación que se pretende y la escuela que se desea. Perfila el modelo de formación del estudiante y confirma el perfil del colegio. Es integral y vinculante para todos los miembros de la comunidad educativa."
TP CD 879 2011,Proyecto Educativo Institucional caminando hacia una educación trascendente,"Higuera Diaz, Claudia Lysset - Montañez, Monica Astrid - Villanueva Navarro, Maria Esther","La idea de crear una Institución Educativa nació por una meta propuesta de 3 docentes en Licenciatura en Educación Preescolar que desean crear su propio
Jardín Infantil llamado Genios Exploradores para brindar una mejor calidad y servicio para la comunidad educativa de esta zona."
TP CD 880 2011,Proyecto creación Colegio construyendo sueños,"Buitrago, Adriana - Espinel, Janeth - Ramirez, Jakeline - Vargas, Andrea","Se  realizo un proyecto educativo institucional (PEI) donde se le dio el nombre del colegio construyendo sueños, se fundó con los requisitos  previos  de Ley, Decreto 3433 de 2008, para obtener la licencia   de funcionamiento para un colegio en funcionamiento."
TP CD 881 2011,"PEI para la creación de centro de estimulación ""La magia de la enseñanza""","Diaz, Johanna  - Lizarazo, Sandra - Quemba, Jeimy","El centro de estimulación temprana ”LA MAGIA DE LA ENSEÑANZA” se convierte por medio de sus técnicas en una herramienta facilitadora para el aprendizaje significativo de los niños(as). E l centro de estimulación tiene como objetivo central Convertir la estimulación en una rutina agradable trabajando e integrando las áreas del conocimiento con actividades adecuadas y emotivas a fin de desarrollar competencias y habilidades comunicativas, cognitivas, axiológicas.asi como involucrar de forma participativa a la familia en el proceso de aprendizaje de los niños(as)"
TP CD 882 2011,"PEI para la creación de centro de estimulación ""La magia de la enseñanza""","Diaz, Johanna  - Lizarazo, Sandra - Quemba, Jeimy","El centro de estimulación temprana ”LA MAGIA DE LA ENSEÑANZA” se convierte por medio de sus técnicas en una herramienta facilitadora para el aprendizaje significativo de los niños(as). E l centro de estimulación tiene como objetivo central Convertir la estimulación en una rutina agradable trabajando e integrando las áreas del conocimiento con actividades adecuadas y emotivas a fin de desarrollar competencias y habilidades comunicativas, cognitivas, axiológicas.asi como involucrar de forma participativa a la familia en el proceso de aprendizaje de los niños(as)"
TP CD 883 2011,Proyecto educativo institucional mis primeras pinceladas en el saber,"Nieto Ducuara, Clara Ines - Perez, Flor Alba - Alvarado, Diana Patricia.","La educación en Colombia ha tenido grandes adelantos, con el nacimiento en 1994 de la Ley General de Educación Ley 115, posteriormente parte de su reglamentación con los decretos 1860 del 94 y las resoluciones 1850, 3020 , 0230 de 2002 y la ley 397 de 1997."
TP CD 884 2011,"Proyecto de grado, Jardín Infantil Campestre manitas creativas, proyecto educativo institucional","Cuevas Giraldo, Carolina - Gualteros Diaz, Adriana - Lamprea Medina, Marcela - Torres Fierro, Carolina - Velandia Barrantes, yuli","La creación del JARDÍN INFANTIL CAMPESTRE MANITAS CREATIVAS fue la vinculación de ideas, sueños, anhelos que surgían de cinco licenciadas en preescolar FRANCY MARCELA LAMPREA MEDINA, DIANA CAROLINA CUEVAS GIRALDO, LUZ ADRIANA GUALTEROS DIAZ, CAROLINA TORRES FIERRO Y YULI MARITZA VELANDIA BARRANTES. Estudiantes de último semestre de la CORPORACIÓN INTERNACIONAL PARA EL DESARROLLO EDUCATIVO CIDE."
TP CD 885 2011,Construcción del conocimiento con base en el amor,"Avila Cubides, Yindeisi Enid - Gomez, Sandra Patricia - Gutierrez Gomez, Yadive Alexandra - Castaño, Sonia Rocio","El LICEO MIS PEQUEÑOS GENIOS, trabaja en pro de los niños y las niñas en la primer infancia, para mejorar sus procesos educativos mediante un aprendizaje que involucre una verdadera construcción del conocimiento, siendo ellos y ellas participes activos de los proceso que en este se llevan a cabo."
TP CD 886 2011,Modelos pedagógicos utilizados en el Japón,"Montenegro Osorio, Ana Liliana - Cortés Salamanca, Rafael","La calidad en la educación es el problema más importante en Colombia, la educación preescolar tiene como objetivo especial el promover y estimular el desarrollo físico y afectivo del niño su integración social, su percepción
sensible y el aprestamiento para sus actividades curriculares en acción coordinada escuela- familia."
TP CD 887 2011,Estimulación sensorial desarrollo cognitivo motor,"Bohorquez Mina, Johanna","Este trabajo sostiene que la estimulación sensorial aplicada en los niños y niñas de cero a dos años del Gimnasio Santana del Norte permite el desarrollo de habilidades motoras y cognitivas, mostrando un camino factible para disminuir los problemas de aprendizaje que se presentan cuando los niños y las niñas ingresan a la educación formal la cual cada día exige el alcance de logros específicos que antes se alcanzaban hasta los seis años."
TP CD 888 2011,Guardianes de la naturaleza,"Canchón García, Julia Yanet - Rodriguez Carranza, Yuly Jasmin - Vargas Sarmiento, Martha Lucia","Es la actuación del hombre la que tiene en peligro la supervivencia de los seres vivos que habitan el planeta tierra, ya que en su afán por evolucionar, no ha visualizado los límites que debe tener en cuenta para que exista una reciprocidad entre el ser humano y la naturaleza."
TP CD 889 2011,"Propuesta para repensar el horario de clases en niños y niñas del ciclo uno, desde el enfoque de la pedagogía activa","Bohorquez Coca, Luz Maryin","Con él presente proyecto de investigación se busca demostrar como desde el enfoque de la pedagogía activa en el proceso de formación de niños y niñas en su
etapa de la primera infancia, resulta ser significativo el ejercicio de repensar el actual horario de clases con la intensión de formar contribuir en la formación del
niño para la vida, no solo preparándolos para cumplir deberes; si no también para servir a la humanidad."
TP CD 890 2011,Gimnasio moderno Mis bellas artes,"Riaño Diaz, Adriana Patricia - Bonilla Torres, Jeimy Johana - Prado Fonseca, Laura Carolina - Clavijo Sanchez, Magnolia","En el espacio de la formación a docentes se da la oportunidad de planear la organización de una institución educativa, lo cual se hace por medio del Proyecto Educativo Institucional (PEI), que en pocas palabras es la carta magna de un colegio, contemplando en el los aspectos académico - pedagógicos, organizacionales, administrativos y entre ellos de presupuesto."
TP CD 891 2011,Proyecto Educativo Institucional aprendiendo a aprender Jardin infantil del mundo del saber,"Nieto Sierra, Aleidi Ofir - Martinez Guavita, Angela Yamile - Vega Caro, Aracely - Diaz Rodriguez, Celmira","Nuestro proyecto consiste en la creación de una institución educativa de conformidad con el articulo 68 la Constitución Política, para prestar un servicio educativo, que esté aprobado por el Ministerio de Educación Nacional y corresponda a las necesidades de la comunidad del Barrio San José Obrero ubicado en la localidad Rafael Uribe Uribe, en Bogotá D.C.; de acuerdo con el artículo 73 de la Ley General de Educación y a la vez pueda garantizar un buen proceso de calidad y calidez en la formación de
los niños y las niñas para que tengan un buen desempeño en la vida."
TP CD 892 2011,Proyecto Educatuvo Institucional Jardin Infantil Abrecht,"Acero, Maryi Viviana - Acero Enriquez, Leidy - Perez Marín, Johanna - Lopez Rodríguez, Helena - Lopez, Karen Diana","El siguiente proyecto educativo institucional se hace basado en las
necesidades observadas en la población a donde va dirigido el mismo,
rigiéndonos en lo estipulado en la ley general de educación y leyes o
decretos afines con el planteamiento del proyecto."
TP CD 893 2011,Con el arte y el inglés un tesoro encontrarte,"Diaz Gonzalez, Yuri Carolina - Leon, Edith Johana - Suarez Sabogal, Yuli Viviana - Tovar, Clara Ines","Con él presente PEI las docentes JOHANA, CAROLINA, VIVIANA Y CLARA buscan fortalecer el proceso de formación de niños y niñas en su primera infancia ofreciendo fundamentos en una segunda lengua (Ingles) y artística mediante estrategias pedagógicas innovadoras, teniendo en cuenta las necesidades del medio y su problemática."
TP CD 894 2011,Colegio Cristiano Emanuel,"Esteba Avendaño, Alba Isabel","La creación del colegio cristiano Emanuel permitirá conocer un poco más a fondo la historia de la educación cristiana, y su influencia en la humanidad,
¿Cómo se inicia la educación Cristiana?, ¿Por qué es importante enseñarla? Y por último, ¿Cuál es el nexo del cristianismo con la Educación?"
TP CD 895 2011,Proyecto educativo institucional jardin infnatil la alegria de crear.,"Sierra Fisco Eliana Maria,- Muñoz Muñoz Helen Juliana- Ospina Pinto Silvia Patricia.","Crear un jardín infantil con énfasis en educación cívica y formación en valores por medio de métodos y estrategias innovadoras, con el fin de prestar un servicio educativo a niños de la población cajiqueña."
TP CD 896 2011,Tobby el matemático proyecto lúdico pedagógico.,Ladino Perez Blanca Marcela - Molina Barajas Claudia Milena - Pachon Muriel Tatiana Eloisa,"En este trabajo se muestra a Tobby el Matemático como una herramienta didáctica para que los niños desarrollen su capacidad de identificar y clasificar los números del 1 al 10,tiene como objetivo fomentar en el niño el desarrollo de las habilidades cognitivas, tales como: secuenciación, conteo, organización
ascendente, organización descendente y clasificación; éstas habilidades
constituyen la base fundamental para la adquisición y manejo eficaz de
contenidos, en contextos variados, pues sus actividades se centran en la
experiencia de aprender a aprender y aprender a pensar "
TP CD 897 2011,"Instrumento pedagógico para una evaluación por procesos en el grado jardín del ""hogar comunitario mafalda y sus niños"".",Ramirez Buitrago Diana Ximena - Sanchez Rojas Maria Argenis,"Un aspecto de gran importancia para la aplicación del modelo evaluativo planteado, consiste en la construcción de una matriz de evaluación que mide el desempeño gradual de los estudiantes en sus diferentes dimensiones (sociales, cognitivas, corporales, comunicativas y artísticas), el cual, es construido por los docentes con la colaboración de los padres de familia y en ocasiones con los estudiantes, de esta forma queda explicito el criterio y la intencionalidad de la evaluación que se está aplicando, para cumplir con la frase que dice ―evaluar es valorar‖."
TP CD 898 2011,La investigación en la facultad de educación de cide año 2006.,Pita Coronado Angelica Maria,"El proceso de investigación y aprendizaje está transformándose. Actualmente se caracteriza por ser un proceso totalmente dinámico y abierto que no separa del estudio como docente ni del alumno. Este concepto renovador de la realidad educativa requiere nuevos enfoques que hacen necesario actualizar propuestas de orientación en el mundo investigativo: mejorando la calidad de vida escolar, previniendo el plagio en su mayoría de casos como se muestra en el siguiente estudio, confianza para conocer las necesidades, intereses y motivaciones de los alumnos con el cual estudiamos en un tiempo determinado como lo fue este año de investigación iniciado por una convocatoria del grupo de investigación de la universidad llamado el proyecto como EL ESTADO DEL ARTE (Germán, 1994)."
TP CD 899 2011,Descripción del estado del arte de la investigación de la facultad de la educación en cide año 2009.,Chaparro Moreno Luz Angela - Perdomo Gonzalez Maira Yuliana,"Este proyecto de investigación nace de la necesidad de consultar información que se encuentra registrada en proyectos de investigación entregados como modalidad de grado, ya que para consultar esta información había que recurrir a la base de datos general de los mismos, al ser esta búsqueda un poco extensa se decide realizar una investigación documental de carácter cualitativo, perteneciente a estado del arte, teniendo en cuenta los proyectos de investigación encontrados y almacenados en la biblioteca de la sede principal de la Corporación Internacional para el Desarrollo Educativo-CIDE."
TP CD 900  2011,El mundo de las tareas extraescolares.,Lozano Guerrero Adriana Milena,"Este proyecto está enfocado a la acción pedagógica que deben ejercer los estudiantes por fuera de la institución educativa con las tareas extraescolares y debido a la dificultad que se presenta, se llevó a cabo la guía que contiene consejos para los padres de familia sobre cómo se deben orientar las tareas extraescolares de sus hijos/as, además que contiene una serie de pasos que explican cómo crear un espacio o ambiente armonioso en el cual se desarrollen adecuadamente las tareas, buscando mejorar la calidad educativa los niños/as permitiendo un mejor rendimiento escolar."
TP CD 901 2011,Comparacion de dos procesos de enseñanza en la formacion integral de los niños y las niñas del gimnasio academico regional desde la perspectiva de las matemáticas.,Ariza Murillo Patricia - Chavez Gil Judith,"El trabajo pretende mostrar de manera fácil y clara los resultados de la comparación y el recorrido en las observaciones de las actividades diarias dentro de la institución para de esta manera realizar un DOFA que nos pueda determinar cuál de las dos estrategias pedagógicas planteadas nos permiten desarrollar de manera integral los niños y niñas de la institución en el grado transición. Para tales efectos se ponen en consideración dos estrategias metodológicas y didácticas, la pasiva (guía de trabajo) y la lúdica, mostrando dentro del trabajo los roles de los elementos que actúan en proceso de enseñanza aprendizaje."
TP CD 902 2011,"Los imaginarios culturales y el sesgo social frente a la diversidad, inclusión e integración en la educacion superior.",Martinez Pacheco Rosa Matilde,"Esta propuesta de investigación los Imaginarios Culturales y el Sesgo social frente a la Diversidad, Inclusión e Integración en la Educación, se Partiendo de las mundo contemporáneo. temas, sus implicaciones sociales y como este sentir formulan retos aldiversas concepciones de pensamiento frente a estos temas, sus implicaciones sociales y como este sentir formulan retos al mundo contemporáneo."
TP CD 903 2011,La educacion grafomotriz como elemento esencial en el desarrollo del lenguaje escrito en la formacion inicial.,Contreras July Paola - Marulanda Jessica - Mendez Andrea,"A lo largo de los grados escolares se ha evidenciado una falencia en el adecuado desarrollo y construcción del lenguaje escrito, es por ello que la mayoría de los niños y niñas que se encuentran en los distintos niveles escolares dentro de la educación inicial no cuentan con los espacios adecuados para el desarrollo del lenguaje escrito. Al realizar un análisis del contexto y de las diferentes dinámicas que se gestan en el entorno educativo dentó del ciclo inicial, se evidencian la aparición de limitantes que de alguna manera condicionan el buen desarrollo de procesos de enseñanza y aprendizaje de la lengua escrita, algunos de estos son: la rigidez curricular, el abismo entre educación privada y pública y el rol del docente."
TP CD 904 2011,Como motivar el aprendizaje de   las matematicas desde la educacion inicial.,Veloza Lenny Dayhana,"El propósito del presente proyecto es presentar un maletín didáctico que contenga una serie de recursos de apoyo para que el docente lo implemente en sus prácticas pedagógicas, el cual manejara aspectos relacionados con la construcción de nociones matemáticas básicas: número, forma, espacio y medida"
TP CD 905 2011,La fantasia e imaginacion en los niños de seis a siete años a traves de la narracion de cuentos  ( componente la afectividad).,Ramirez Deisy Lorena,"En el presente trabajo pretendo analizar de forma objetiva el planteamiento hecho por el autor Kieran, Dean (1994), en su libro fantasía e imaginación: su poder en la enseñanza; recordando a los docentes la gran habilidad de los niños y las niñas para utilizar la fantasía como herramienta de aprendizaje y abre más relevantes y significativas en las distintas áreas de conocimientos y perspectivas muy valiosas, para plantear tareas escolares más relevantes y significativas en las distintas áreas de conocimientos y
experiencias del currículo."
TP CD 906 2011,Estrategias pedagogicas de lectura y escritura para el desempeño academicio del area de español en el grado  segundo de primaria.,Estrada Simanca Miladys Jhojanna,"En el aula de clases se encuentra el temor a la lectura y la escritura, la materia español se ve muchas veces como un martirio, se usa la escritura escribir, hacer planas”, generando más prevención, mas distancia, menos amor por la cultura de la lectura y escritura. Este caso del Liceo Dionnisio II se encuentran niños con problemas en la lectura, escritura y al momento de hablar de ella, la ven como algo que hacen por deber, y no manifiestan deseo por mejorar aunque esto dificulte su proceso académico, por esto se decidió implementar diferentes estrategias pedagógicas de lectura y escritura para el desempeño académico del área de español en el grado segundo de primaria en el colegio Liceo Dionnisio II."
TP CD 907 2011,Manejo de la dimension emocional a traves de la implementacion de la danza arabe.,Rincon Triviño Catherine,"Este trabajo de tesis se realizó con el objetivo de identificar la problemática de las emociones (tristeza, ira. Alegría, euforia) y elementos que pueden contribuir en una población determinada a través de la implementación de la danza árabe."
TP CD 908 2011,Estado del arte de las representaciones sociales de la mujer y su desempeño.,Barrios Sarmiento Derly Julieth - Bernal Beltran Marcela Alexandra - Murillo Lopez Astrid Lorena - Rincon Mahecha Katherin Johana,Se observa en la sociedad que la mujer cumple un rol irremplazable; pues es considerada la base del hogar y es aquí donde se establece el punto de partida de esta investigación dirigida a realizar el estado del arte de las representaciones sociales de la mujer y su desempeño.
TP CD 909 2011,Caracterizacion de la investigacion en la facultad de educacion de la cide año 2010.,Camargo Linares Paola Andrea - Prado Sanchez Ana Rocio,PROTEGIDO EL ARCHIVO NO DEJA LEER
TP CD 910 2011,"""Implementacion de la gimnasia cerebral en las dificultades del aprendizaje en la lectura y la escritura"".",Gama Yeimi - Sierra Evelin - Quintero July (inv. Nancy Puentes),"El presente proyecto es de carácter investigativo cuyo objetivo es analizar la implementación de La Gimnasia Cerebral como estrategia en las dificultades del aprendizaje de la lectura y la escritura en niños y niñas de básica primaria que se encuentren cursando de primero a tercero en las instituciones Educativas de carácter público del Municipio de Cajicá, para lo que se hará acopio de diversas fuentes, analizando y organizando el material de acuerdo a las variables del estudio y los objetivos planteados."
TP CD 911 2011,Caracterizacion de la enseñanza del pensamiento critico en al educacion inicial..,Cortes Vargas Jacquelie - Gonzalez Duque Gloria Milena,"Durante los últimos años la educación ha experimentado cambios: la enseñanza memorística está dando paso a una que privilegia el pensamiento crítico, cuyo objetivo es que los niños desarrollen agudeza perceptiva, control emotivo, cuestionamiento analítico, entre otras cualidades. El reto de los maestros de educación inicial es formar y desarrollar personas críticas, autónomas, pensantes y productivas."
TP CD 912 2011,El proyecto de aula una estrategia metodologiaca en la educacion inicial.,Aguillon Martinez Andrea - Martinez Lopez Emilce - Molina Acosta Amparo - Rincon Gil Lucrecia,"Los Pilares de la Educación Inicial: el juego, el arte, la literatura y la exploración del medio como los pilares de la Educación Inicial están ubicados en el plano
Pedagógico, es decir, en las formas en que ellos se incorporan en las instituciones de Educación Inicial, se pone en evidencia su relación con estrategias
Pedagógicas que se llenan de sentido gracias a ellos, potenciando el desarrollo de las dimensiones Se proponen cinco dimensiones del desarrollo infantil: Personal-Social, Corporal, Comunicativa, Artística y Cognitiva. Es pertinente aclarar, en primer lugar, que las dimensiones son el marco general para entender el proceso de desarrollo infantil, mas no se plantean como áreas del conocimiento a atender desde el punto de vista educativo, ni se confunden con ellas. Es así como los ejes proponen campos de trabajo que potencian el desarrollo de cada dimensión.
TP CD 913 2011,La tolerancia y el respeto como valores fundamentales en los niños y niñas de 7 a 9 años de edad del grupo infantil shema,Mezu Angola Edna Yurany,"Se debe promover competencias socio-afectivas y emocionales, algo muy primordial los valores del respeto y tolerancia. Es incuestionable la importancia del ambiente social que tiene para la calidad de la integridad personal, enseñar a los niños y a las niñas a comportarse de manera constructiva y solidaria y organizarse, lo cual constituye un requisito para poder enseñar y aprender."
TP CD 914 2011,La literatura infantil como herramienta potencializadora en la oralidad y escritura en niños y niñas.,Morales Barrera  Hilda Isabel - Palacios Suarez Carmen Andrea - Soto Alicia sandra,"El JARDÍN INFALTIL MI NUEVA COLOMBIA pretende convertirse en un escenario que permita a niños, niñas y demás miembros de la comunidad
educativa ser agentes gestores de cambio dentro de la sociedad, cambio que busca esencialmente mejorar la calidad de vida del menor y su grupo familiar."busca esencialmente mejorar la calidad de vida del menor y su grupo familiar.
TP CD 915 2011,Jardin infantil rosalin.,Ardila Tellez Claudia Liliana - Gamba Ramirez Sandra Yanira - Puertas Canchon Rosa Delia,"Consideramos nuestro proyecto Educativo como el instrumento de mayor importancia en nuestra institución, ya que a partir de este se promueve el
desarrollo de capacidades cognitivas, perceptivas y afectivas mediante la
implementación de estrategias artísticas que propicien en los estudiantes crear,
construir, manipular, plasmar vivencias y saberes que son relacionados con su
medio social. Por lo consiguiente se considera que al potencializar en los niños y
niñas las habilidades perceptivas y sensoriales hacen posible que adquisición del conocimiento sea presentada de una manera más lúdica de interés y gratificante desde la participación activa; en donde ellos y ellas fortalecen seguridad en sí mismos y mismas y poder de liderazgo en el desarrollo de su autonomía la cual será propicia en el transcurso de etapas posteriores a su desarrollo."
TP CD 916 2011,Institucion educativa minicreativos.,Marquez Diaz Luz Dary - Parra  Garzon Maria Alba Nelly - Florez Parra Alba Nelly,"En este trabajo se pretende mostrar los pasos para conformar una institución educativa la cual requirió de un trabajo de investigación donde el tipo de la misma fue descriptiva, y con una metodología experimental utilizando instrumentos de apoyo como fueron : encuestas, trabajo de campo para observar y obtener información sobre las características y necesidades de la población de igual manera se hizo una análisis de los demás entes educativos que tenemos en esta localidad, para si mirar cual iba hacer nuestra diferencia en educación la cual realizamos la investigación y fue allí donde vimos la importancia de crear el jardín MINI CRATIVOS el cual se diferencia en las enseñanzas de las teoría y el modelo activo y un enfoque constructivista concibiendo a los niños y niñas como seres integrales. Esta investigación nos llevó un tiempo de cuatro meses En este documento se ve reflejado unos objetivos que pretenden realizar un trabajo de alta calidad el cual será dirigido a niños y niñas de 3 a 5 años para atender una cobertura de 125 infantes, esta institución se encontrar ubicada en la localidad Teusaquillo. Dentro de la investigación tuvimos en cuenta el estrato de la población que fueran viables para que cubriera los costos de la misma, realizando unos estudios de presupuesto y balances de gastos, arrojándonos así resultados positivos de los cuales nos favorece para que nuestro proyecto sea viable y se pueda llevar a la realidad, para generar empleo y mejores condiciones en la educación pre escolar"
TP CD 917 2011,Jardin infantil dino didactico.,Jimenez Hilda Beatriz - Melo Guio Luz Stella - Florez Parra Luz Marleny,"En este trabajo se pretende mostrar los pasos para conformar una institución educativa la cual requirió de un trabajo de investigación donde el tipo de la misma fue descriptiva, y con una metodología experimental utilizando instrumentos de apoyo como fueron : encuestas, trabajo de campo para observar y obtener información sobre las características y necesidades de la población de igual manera se hizo una análisis de los demás entes educativos que tenemos en esta localidad, para si mirar cual iba hacer nuestra diferencia en educación la cual realizamos la investigación y fue allí donde vimos la importancia de crear el jardín MINI CRATIVOS el cual se diferencia en las enseñanzas de las teoría y el modelo activo y un enfoque constructivista concibiendo a los niños y niñas como seres integrales. Esta investigación nos llevó un tiempo de cuatro meses En este documento se ve reflejado unos objetivos que pretenden realizar un trabajo de alta calidad el cual será dirigido a niños y niñas de 3 a 5 años para atender una cobertura de 125 infantes, esta institución"
TP CD 918 2011,Liceo Infantil mi dulce encuentro.,Huertas Zapata Marleny  - Jimenez Igycenia - Vargas Rodriguez Bertha Nury,"El Liceo Infantil Mi Dulce Encuentro presenta este proyecto educativo institucional para la educación formal ya que se asume que va dirigido a la atención de niños y niñas de 3 años a 8 años, de acorde a su desarrollo integral, tomando en cuenta que se prepara a los niños y niñas para la educación formal y la vida en sociedad ayudándonos en el enfoque constructivista y el modelo pedagógico activista, buscando así garantizar sus derechos y potenciar su desarrollo."
TP CD 919 2011,Niños y niñas que dejan huella.,Bustos Corredor Sandra - Alvarado Jauregui Gloria Esperanza - Salas Cruz Bertilda,"Por medio de las herramientas adquiridas se elabora el P.E.I, reglamentado en las Políticas Públicas Distritales que ampara la primera infancia, orientando la propuesta educativa de la institución, la cual nos permite ubicar el currículo, las estrategias por niveles, teniendo en cuenta las edades y características de la población a la cual se atenderá. Esta propuesta apunta al fortalecimiento y desarrollo integral de las potencialidades de los infantes atendidos, vinculando a este proceso a diferentes organizaciones comunitarias, tejiendo redes en pro de la niñez."
TP CD 920 2011,Descubriendo el mundo a través de la comunicación.,Ovalle Rosa Stella - Barrera Laura - Diaz Natalia,NO DEJA LEER ARCHIVO
TP CD 921 2011,Formando ciudadanos integrales del presente a traves de la educacion  con enfasis en artes.,Zolaque Mary Ruth - Garcia Martha - Rodriguez Leon Jose David,"La institución tiene un modelo pedagógico que orienta la planeación y desarrollo de los procesos de los niños y niñas de manera activa, el cual explica el aprendizaje de una manera diferente a la pedagogía tradicional, en donde el elemento principal de diferencia que establece el activismo proviene de la identificación del aprendizaje con la acción “Se aprende haciendo”, como lo establece Decroly en su lema particular” hay que preparar al niño para la vida, por la vida misma” manteniendo claro que, para él, el niño es un ser capaz de comprender la realidad tal cual es."
TP CD 922 2011,El árte un mundo magico por descubrir.,Bustos Rodriguez Yaneth - Edelba Vasquez - Orjuela Madrigal Luz Esmid.,"Por esta razón, el jardín infantil LICEO CAMPESTRE TUNAL se inspira, entre otros, en el trabajo de Jean Piaget, mediante el método de asimilación y acomodación, leiv vogostky teniendo en cuenta el aprendizaje social mediante la teoría zona del desarrollo , David Paul Ausbel con el aprendizaje significativo y ambientes adecuados y Howard Gardner con la propuesta  teórica las inteligencias múltiples, en una propuesta pedagógica activa con un enfoque constructivista, en donde el estudiante es el protagonista de su formación y mediante la motivación. Orientación oportuna del docente, y el método apropiado, desarrollen estas inteligencias y adquieran nuevos conocimientos. La experiencia educativa se caracteriza por acompañar a los niños a encontrar el sentido de la vida y de las cosas de manera natural y alegre."
TP CD 923 2011,Jardin infantil dulces melodias seminario de grado gerencia de instituciones educativas de Educación preescolar.,Sonia Yazmin Jimenez Vargas - Jasbleidy Karolina Ronderos Rodriguez - Vargas Nuñez Blanca Matilde.,"El Jardín Infantil Dulces Melodías es una institución educativa, en la cual prevalecen los derechos integrales de las niñas y de los niños entre los 3 y los 6 años de edad, dicha institución se encuentra en un período de formación, al hacerlo nosotras las docentes, queremos que los niños y las niñas, aprendan a liberar su expresión sensible, conociendo su entorno natural, social y cultural en la vida cotidiana, teniendo como objetivo general, prestar un servicio de calidad donde se implementa la danza, la música y las artes plásticas mediante las cuales se fortalezca el esquema corporal y las habilidades manuales convirtiéndolas en un puente de sensibilidad para un aprendizaje significativo, y como objetivos específicos a) Propiciar ambientes adecuados donde la observación y la exploración generen en los niños y las niñas la curiosidad por el medio social, familiar y cultural, b) Descubrir talentos jugando con la fantasía y la imaginación mediante una pedagogía moderna, c) Desarrollar la creatividad, habilidades y destrezas propias de los niños y las niñas utilizando diferentes estrategias pedagógicas y d) Crear vínculos afectivos entre los miembros de la comunidad educativa, por medio del dialogo y la interacción de todos los integrantes en el proceso enseñanza –aprendizaje, y a través de estos deseamos promulgar la independencia y autonomía de niños y niñas, fortaleciendo la unidad y los lazos y respeto entre las docentes y los padres y madres de familia para de esta manera poder trabajar en equipo haciendo manejo y uso adecuado del manual de convivencia."
TP CD 924 2011,Jardin infantil huellas y talentos.,Marta Janeth - Ortiz Adriana - Perilla Mercedes,NO TIENE DATOS
TP CD 925 2011,Como debemos educar a las familias para llegar a obtener pautas de crianza positivas en la educación inicial.,Mayi Liliana Urbina hernández- Tenjo Gómez Gladys Lucia - Vargas Cadena johanna - Tellez Lozano Olga Lucia.,"El objeto de este trabajo de investigación, se enfoca en la problemática que presentan los niños y niñas que están  bajo los recursos económicos, es la  respuesta o soluciones a factores que determinan una mala formación de los niños sobre todo en los hogares de bajos recursos económicos. Es por ello que el contenido de nuestro trabajo presenta de manera sintética los aspectos de alimentación. Juego. Eliminación y sexualidad, todas ellas son fundamentales en el ser humano pues a través de estas es que el cuerpo responde."
TP CD 926 2011,La educación inicial un desafio para la sociedad.,Suarez Diaz Bertilde Lucia - Sanchez Chaparro Cristina - Sarmiento Mora Maria Alexandra - Torres Pedraza Natali.,"La educación en Colombia ha tenido una transformación biopsicosocial que refleja la evolución en cuanto a los procesos de enseñanza y aprendizaje, donde   se evidencia la participación de diferentes actores desde el ámbito político, educativo y social. Por lo tanto es importante analizar cuál es la postura que tienen estos actores en el ejercicio político que busca favorecer el desarrollo armónico e integral en los niños y las niñas en la primera infancia, teniendo en cuenta  los siguientes aspectos:  Genero, participación, inclusión social y la ciudad de derechos que todos queremos."
